tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56858dca3cc2c2db058f442e0ff907850af820f0bc0ae9554bf95993ddca5a14,-1,0,1,9.54400494,1536312288,Ticket,be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0
0a86f6c02c658cc28a15f82aff9a9824cdb5dd2b0d3f035c2c6cbbf9b134d2ec,-1,0,1,9.54400494,1536312263,Ticket,be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0
12918e78e6e4928b10a0ec0806f6c942ced98e9dc15146a86ce0864c4d3eeda9,-1,0,1,9.54400494,1536312263,Ticket,be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0
3919bfffbcf98991a0cd5fc9284dbbfbe22ab22033175d98f808563e4d9f9cd7,-1,0,1,9.54400494,1536312263,Ticket,be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0
393a0d9abe326e45bfee88b43195ea26819cc41c88282ee7984c53481ed669ab,-1,0,1,9.54400494,1536312263,Ticket,be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0
4fe884e480b79e695bf820163ce7dec6c61879cde5255251d73ab8dcc025b500,-1,0,1,9.54400494,1536312263,Ticket,be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0
51702602a5df8365352f3a24f65874ce23374c667b7aea74bcc1aa7271bcd8dc,-1,0,1,9.54400494,1536312263,Ticket,be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0
55f0e27b1aac306f370b5095cd09153f53eabea6393a52d55de8c8c249119827,-1,0,1,9.54400494,1536312263,Ticket,be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0
804dbddd746ab8ac3cde46db316a528240ca2bf5c46572dc155f3ab145a1e0b2,-1,0,1,9.54400494,1536312263,Ticket,be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0
9b9cfd0ca5ffcb0341a258f304175a96a790625f111cf36bf2618fdb23110ea5,-1,0,1,9.54400494,1536312263,Ticket,be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0
a5641674c7d7d047c7c44d91d65fac4b5748f9b3479585e33cf21556367736a1,-1,0,1,9.54400494,1536312263,Ticket,be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0
a93b1200c59d02d763bb766d11d56e7818a6b4520cd675797bdbfce42f4529a8,-1,0,1,9.54400494,1536312263,Ticket,be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0
ad30296afede808c27d624381aaa82127ae925a688a3be136c9b9b3fb006943f,-1,0,1,9.54400494,1536312263,Ticket,be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0
b5cd25abffe24dc61152f944067094ffa5326b7d9a18858380e41d393ef0854b,-1,0,1,9.54400494,1536312263,Ticket,be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0
bfa91564bea795375d553e2716fd32d0cf81a8d257ab4ad272857ec7c29d1a03,-1,0,1,9.54400494,1536312263,Ticket,be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0
c3323de25ad3bdeceef976af74862e15ba496262511430cf6daf00e391b94812,-1,0,1,9.54400494,1536312263,Ticket,be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0
d154d7c1dd1c4974b878d177553be7577d2760b340ec8bcf257ab7a42c9996e9,-1,0,1,9.54400494,1536312263,Ticket,be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0
d162ef5d7b9a4302a5a89ba1be86ba13889ead780595c93170f39d44c9144e85,-1,0,1,9.54400494,1536312263,Ticket,be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0
f6a6239194998bea37977c3626b9545c2c8a73f9088dfdcbf1490ae7fd3e9f94,-1,0,1,9.54400494,1536312263,Ticket,be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0
be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0,1,17,1,9.54400494,1536312228,Regular,56858dca3cc2c2db058f442e0ff907850af820f0bc0ae9554bf95993ddca5a14
be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0,1,10,1,9.54400494,1536312228,Regular,a5641674c7d7d047c7c44d91d65fac4b5748f9b3479585e33cf21556367736a1
be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0,1,8,1,9.54400494,1536312228,Regular,0a86f6c02c658cc28a15f82aff9a9824cdb5dd2b0d3f035c2c6cbbf9b134d2ec
be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0,1,12,1,9.54400494,1536312228,Regular,4fe884e480b79e695bf820163ce7dec6c61879cde5255251d73ab8dcc025b500
be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0,1,14,1,9.54400494,1536312228,Regular,3919bfffbcf98991a0cd5fc9284dbbfbe22ab22033175d98f808563e4d9f9cd7
be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0,1,18,1,9.54400494,1536312228,Regular,b5cd25abffe24dc61152f944067094ffa5326b7d9a18858380e41d393ef0854b
be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0,1,13,1,9.54400494,1536312228,Regular,55f0e27b1aac306f370b5095cd09153f53eabea6393a52d55de8c8c249119827
be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0,1,15,1,9.54400494,1536312228,Regular,d162ef5d7b9a4302a5a89ba1be86ba13889ead780595c93170f39d44c9144e85
be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0,1,6,1,9.54400494,1536312228,Regular,bfa91564bea795375d553e2716fd32d0cf81a8d257ab4ad272857ec7c29d1a03
be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0,1,3,1,9.54400494,1536312228,Regular,393a0d9abe326e45bfee88b43195ea26819cc41c88282ee7984c53481ed669ab
be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0,1,0,1,9.54400494,1536312228,Regular,ad30296afede808c27d624381aaa82127ae925a688a3be136c9b9b3fb006943f
be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0,1,7,1,9.54400494,1536312228,Regular,c3323de25ad3bdeceef976af74862e15ba496262511430cf6daf00e391b94812
be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0,1,2,1,9.54400494,1536312228,Regular,12918e78e6e4928b10a0ec0806f6c942ced98e9dc15146a86ce0864c4d3eeda9
be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0,1,1,1,9.54400494,1536312228,Regular,f6a6239194998bea37977c3626b9545c2c8a73f9088dfdcbf1490ae7fd3e9f94
be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0,1,9,1,9.54400494,1536312228,Regular,d154d7c1dd1c4974b878d177553be7577d2760b340ec8bcf257ab7a42c9996e9
be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0,1,4,1,9.54400494,1536312228,Regular,a93b1200c59d02d763bb766d11d56e7818a6b4520cd675797bdbfce42f4529a8
be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0,1,5,1,9.54400494,1536312228,Regular,9b9cfd0ca5ffcb0341a258f304175a96a790625f111cf36bf2618fdb23110ea5
be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0,1,11,1,9.54400494,1536312228,Regular,804dbddd746ab8ac3cde46db316a528240ca2bf5c46572dc155f3ab145a1e0b2
be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0,1,16,1,9.54400494,1536312228,Regular,51702602a5df8365352f3a24f65874ce23374c667b7aea74bcc1aa7271bcd8dc
be2b59ea39de69bcc98a5dd3d00d6366a6198e789e39703153b8b81e5b5a97b0,1,19,1,9.54400494,1536312228,Regular,456f6963073f4488b9b2c57219431d7e03b55df94a049aec24eda0d779823d21
