tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
723d2ff4a972f048a450ff7fd9854c0716a08ae4c7a763aaab5a75c4df2bc5f1,-1,1,1,13.45206416,1570477668,Vote,fc566b487c63336225da47e21103f8040a78fc87552f8ea8e870891ebf90b587
3ca5a3af75496f9815e01d2320ddf0ba1e7d75c5a451ae5ee61fd0e629943073,-1,10,1,13.83582709,1570471655,Regular,8f77e4d92fe21b1328088b96bc5510ebb86b6fb97903e73275a5c9e11b52fdd2
8f77e4d92fe21b1328088b96bc5510ebb86b6fb97903e73275a5c9e11b52fdd2,1,2,1,13.83582709,1570469008,Vote,3ca5a3af75496f9815e01d2320ddf0ba1e7d75c5a451ae5ee61fd0e629943073
613dbc30462f07265ce898e25830c2c0358165363336e5b3a334027d77acf0a5,-1,1,1,13.45206416,1570467274,Vote,2aeaf624b359788e8f6c8088de57a8c9ac94231c7cd70ac5999393dbd2c83cc9
b580abf8a73f678be63cb8eb6c6f776325a1481690efb10b55efdfd6329c02dd,-1,3,1,13.83582709,1570462731,Regular,6a0173339414351e7d97dba86522f5013aed1208a096892bbfcfe0c43700c3d0
6a0173339414351e7d97dba86522f5013aed1208a096892bbfcfe0c43700c3d0,1,2,1,13.83582709,1570460830,Vote,b580abf8a73f678be63cb8eb6c6f776325a1481690efb10b55efdfd6329c02dd
c517ab299f57f20c05afb60e744a3c85c16e48bf407fe4ce660a0feab49cca63,-1,1,1,13.45206416,1570457379,Vote,8055e3c31c1c6c11e27636ee0d5e00331afe38b59dd1bd8a0062f918871ccfc0
eeda5f58663d4b851a81873e2415233f8d1a6d80bbda26e6bb72732ece366335,-1,5,1,13.83582709,1570443113,Regular,24d4bce3d1bf26079efa8c86c751609e88bd60575cd59ab882f6b19b6bf764ec
bacc34d91910df2fc19d0d4bbfb0b356d677fbfe3b6db0fd64ec1a05e385049b,-1,1,1,13.45206416,1570442407,Vote,2bff5914edc10e15840cbe6d2b00984262d79bdf474b3d9c99df057d335686df
07719be8ccc810d87a4cdba0daaa47fb37b63d3a28425faaad3cddb1e871949f,-1,7,1,13.83582709,1570441709,Regular,a34eb7dceaccb536dbb7a9a71db31ef731acda27d6947c063a161b9421f1b7c4
24d4bce3d1bf26079efa8c86c751609e88bd60575cd59ab882f6b19b6bf764ec,1,2,1,13.83582709,1570441418,Vote,eeda5f58663d4b851a81873e2415233f8d1a6d80bbda26e6bb72732ece366335
a34eb7dceaccb536dbb7a9a71db31ef731acda27d6947c063a161b9421f1b7c4,1,2,1,13.83582709,1570440222,Vote,07719be8ccc810d87a4cdba0daaa47fb37b63d3a28425faaad3cddb1e871949f
f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499,-1,5,1,13.83582709,1570427583,Regular,6fdbd1617df57adb3d0cbbaf54f3bb6b54ef0473f82f100b9d1385b88204f645
6fdbd1617df57adb3d0cbbaf54f3bb6b54ef0473f82f100b9d1385b88204f645,1,2,1,13.83582709,1570425805,Vote,f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499
6eb02c5851f73a410668cf8b40414b7bf158ff9a6c984e2afb2eadb2fbc30011,1,0,1,13.45206416,1570412626,Ticket,422ff6ebc93538eaf02a9bbf1305435690c833c9ee8de7a049ff4201e953955a
1eefea243f40a97c9f28e0d1ef6247320786f6fe7ae86af2ff002a6d6893595a,1,0,1,13.45206416,1570410329,Ticket,45b0a00765e7b787b690b8a0470855b3833b9f3db58fbeff0d0f2e5e1d9dbb86
e32b233b581596f012ac6ff08679d5a3ad23df9274ac94295c85b16795c61049,1,0,1,13.45206416,1570410122,Ticket,5af139fc10757302c5916e0f17a9546b7c5e636bdf47b86ea2b5d8f7e7c06c56
2bff5914edc10e15840cbe6d2b00984262d79bdf474b3d9c99df057d335686df,1,0,1,13.45206416,1570410007,Ticket,bacc34d91910df2fc19d0d4bbfb0b356d677fbfe3b6db0fd64ec1a05e385049b
75a893bb2c4c9853e284dc837bed8f8d164a6d8c6cc29f0f1d5f96486a70c5fc,1,0,1,13.45206416,1570410007,Ticket,8af61902b636c080f6e7bb9dd1cfe20e1c32d0b7baf6223778a83fe74c79cb9a
ad10cec594a53371fe5ea9a9ec307247c271073d6203320c779f365f8f97c5a4,1,0,1,13.45206416,1570410007,Ticket,bc128d6ba8651ac22dee84e5393bd0d145bf7da3470464601782f1ad261530d2
2aeaf624b359788e8f6c8088de57a8c9ac94231c7cd70ac5999393dbd2c83cc9,1,0,1,13.45206416,1570409944,Ticket,613dbc30462f07265ce898e25830c2c0358165363336e5b3a334027d77acf0a5
2f01fb334a0cb3e7fde5847ad549b9c4f25c2190c62566a324df908871b733d8,1,0,1,13.45206416,1570409944,Ticket,1873254d06474c280308552e20ea8b3a70839162e22e6fbd28fb00cf3f4d4b08
335cda7c77b0e0341abb1d4434bfc6b9e1250ddf362a34a6abfed04cc0ed0246,1,0,1,13.45206416,1570409944,Ticket,987d76aaf57522779199fb195749af60f700517a6dd4bc05115424f6007a81f3
7909da017b6a1ec57a541964e6538f491cf32a1557d0baef5aec0dcb4a58a11b,1,0,1,13.45206416,1570409944,Ticket,82983bad8f90562785fc5f0b5df70fb02b11a43adbe1003ab595701a5fc8203d
8055e3c31c1c6c11e27636ee0d5e00331afe38b59dd1bd8a0062f918871ccfc0,1,0,1,13.45206416,1570409944,Ticket,c517ab299f57f20c05afb60e744a3c85c16e48bf407fe4ce660a0feab49cca63
bc0105373a23177761feb33c2a761ec21dbe72a65dc122076ed40bbea93fde5c,1,0,1,13.45206416,1570409944,Ticket,c285e1260fde4d66f3b04c41ec3bcdfe951d91be55a695efe01bf0ebca2e4c48
6e4f679f1e8f3b8050811896666bfe3ec28fd9eeaf7a749cf84c88d93235384d,1,0,1,13.45206416,1570409672,Ticket,e06dd49f0032c7e8a499613128ac92e9ca54f21b8b6f884a86ca06159e8fa22d
87604b30d8ae756119cf32d19d7ef390aecefd9f9f543ca812ac8c32021ee52a,1,0,1,13.45206416,1570409672,Ticket,1cc269474edc75274a155c5e9c5330da246538361e605d0a054dee7fc7938042
c8cb7e6966c1628f891ed4e254edbc848d46fb21ff2f4f188445e81ee4fd09d0,1,0,1,13.45206416,1570409672,Ticket,e74acf4fecd1fd4cd17a3850c71c65fdf0bb16abe579c4cbd42cc9b8df577edc
fc566b487c63336225da47e21103f8040a78fc87552f8ea8e870891ebf90b587,1,0,1,13.45206416,1570409672,Ticket,723d2ff4a972f048a450ff7fd9854c0716a08ae4c7a763aaab5a75c4df2bc5f1
