tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79779e90f460b5cdba7ebf77eda1a8203745779b47c505e8d64ec61c1549fe14,-1,0,1,12.63511848,1537014016,Ticket,268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc
97422707ea506df84863c0d891d94b023c64e96b0b93134c0fc4e7ee6c9e7558,-1,0,1,12.63511848,1537014016,Ticket,268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc
db7169847e347c1ccbefcf7b135d7b136bbf04807f27be217a803a4002d20dd2,-1,0,1,12.63511848,1537014016,Ticket,268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc
dbfecaab8bb7312910adf76bf5f3dc12bdf2b3d7bdb74f3b367cefc7250f937a,-1,0,1,12.63511848,1537014016,Ticket,268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc
ddb26764d42600c2d045449321571024d922a32f185d96997a8de836917612e6,-1,0,1,12.63511848,1537014016,Ticket,268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc
e6d6370e15c693fa3f54e00e677b307770abf71b9c9744d2b63f5ab7ad52fc53,-1,0,1,12.63511848,1537014016,Ticket,268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc
f1c0da7c5b5504325c6d60da0139bfb9c453849e392cd74f57b7e5939c0fdf45,-1,0,1,12.63511848,1537014016,Ticket,268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc
268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc,1,10,1,12.63511848,1537013951,Regular,76ab8aaee4cb5f7f6a1e86c73e19e883c7b6d1ea670c13df8be88f09868fa230
268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc,1,17,1,12.63511848,1537013951,Regular,dbfecaab8bb7312910adf76bf5f3dc12bdf2b3d7bdb74f3b367cefc7250f937a
268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc,1,4,1,12.63511848,1537013951,Regular,0bf529bcf6425cd1bcd6e393065d1ff3459a58a6d0966f662c1a4c45b7bbd703
268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc,1,6,1,12.63511848,1537013951,Regular,08e8707ddeb7e12f5f10399553de665a0ca49f24f1775c1c4c4ee889dbcfc445
268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc,1,3,1,12.63511848,1537013951,Regular,4e71ca07358e7e73edc8d76161c7a02ff5c5d556455d4e8f26f16f3687f8987a
268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc,1,2,1,12.63511848,1537013951,Regular,0d091d26b745c96a108a868044e4e36a4902c0061bdb53a5cc0fee6e4da8231c
268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc,1,7,1,12.63511848,1537013951,Regular,e6d6370e15c693fa3f54e00e677b307770abf71b9c9744d2b63f5ab7ad52fc53
268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc,1,12,1,12.63511848,1537013951,Regular,12237f66e5c3e5a4723da4b227ee82dd21a316a748d9170996b469aed1971a64
268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc,1,13,1,12.63511848,1537013951,Regular,6e37bcace7e602b610f899f72eea19d2dd50539b53e06a2a9477880a7d523252
268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc,1,1,1,12.63511848,1537013951,Regular,01676b310f1cfade038b39d8b497bfe3ac0c6bf62c9c6e7dd99c03140d7dd0d4
268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc,1,11,1,12.63511848,1537013951,Regular,4b1a5bd6ba7c5d5fd1e0937bbf1e692f71b1e544326d2e59901059bd3bdbd681
268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc,1,16,1,12.63511848,1537013951,Regular,79779e90f460b5cdba7ebf77eda1a8203745779b47c505e8d64ec61c1549fe14
268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc,1,14,1,12.63511848,1537013951,Regular,ddb26764d42600c2d045449321571024d922a32f185d96997a8de836917612e6
268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc,1,19,1,12.63511848,1537013951,Regular,97422707ea506df84863c0d891d94b023c64e96b0b93134c0fc4e7ee6c9e7558
268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc,1,9,1,12.63511848,1537013951,Regular,23fe15cb86373e11e6a8fe850765e5bef707001e2dda461a065b675ca2b45b9f
268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc,1,5,1,12.63511848,1537013951,Regular,c0173fdc89d30c704a9b6fa020b5b6bfcecb7a6e6acbd7e220fdcf6ca15bfad4
268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc,1,8,1,12.63511848,1537013951,Regular,ab66e3dcf8429689262034332ae84afab10112e8d76fea3624c20ac2256dbf20
268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc,1,0,1,12.63511848,1537013951,Regular,db7169847e347c1ccbefcf7b135d7b136bbf04807f27be217a803a4002d20dd2
268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc,1,18,1,12.63511848,1537013951,Regular,621f50fef43b5fd2666c6072b1cfde1c6ca10517dd8d9b97f77b04e8f3cfba0a
268dcb25145054cb380efde1d014181108faf706e81066dabe8e953a65f69fdc,1,15,1,12.63511848,1537013951,Regular,f1c0da7c5b5504325c6d60da0139bfb9c453849e392cd74f57b7e5939c0fdf45
