tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87a81b6bad5a8cbacefac43c7efdf6330e9b01e72dd7b8c89ed02853de7afdd7,-1,0,1,24.61235713,1570487047,Regular,f2ab4492ab0b5404381f48a6be739cd67dfb44b2459e8b50020268552093eb18
f2ab4492ab0b5404381f48a6be739cd67dfb44b2459e8b50020268552093eb18,1,2,1,24.61235713,1570484728,Vote,87a81b6bad5a8cbacefac43c7efdf6330e9b01e72dd7b8c89ed02853de7afdd7
a9896074378289f85a911e485c33a872ad37113a18ff0cfdc8a53f099ea632fa,-1,3,1,24.61235713,1570458274,Regular,90519f2094e8d98a5275452190632c8ebb3d63969d26d60af9678e7132eaca66
90519f2094e8d98a5275452190632c8ebb3d63969d26d60af9678e7132eaca66,1,2,1,24.61235713,1570455513,Vote,a9896074378289f85a911e485c33a872ad37113a18ff0cfdc8a53f099ea632fa
7496b4fea390f7bc1b612bac489c9ec9fbe011b2143e089b767d54908e761262,-1,1,1,24.2285942,1570440331,Vote,cd98c736751b0514f83c2c05db8f1f643eed5413f58bfb4bd5823395a226c6b0
1c88766d122ce17361eb313ded9341e43c1260fd25ed94a4227ca6228b41a51e,1,0,1,24.2285942,1570426379,Ticket,0f6f95b1db60690edec5998f68c7f69ac9f6680eaa773d2ea799d9a4cb9d3b2b
a423025af4e3286a4692dd3d6fc0f16f9341be54e77957eace5dff74a741ef03,1,0,1,24.2285942,1570426379,Ticket,b88126cb0b82bb306a16f96d57a60872a8ac301aac6258d035e3efa95b75ea0d
1fde7725906d3900a62ed4fac74f4656f3a9c9e4aad408ff967310c2fc051d6f,1,0,1,24.2285942,1570426022,Ticket,57c468cd86b8d7dc312c3ea1fb3dbc4ff639336da0ce79741a0d7d7e6f980712
65889a085fb4fb40e7c1bbd712f9c6b7e909d3acb7f0f23c0d6a6664b8aa6678,1,0,1,24.2285942,1570426022,Ticket,7fc47592fbd03b6905559441312b3dc97920ca752e821f53db0c382f23c5c6b1
7875e0dc55597a2adbc3db9bd069b00d5062af3a6b0031ac109ddcbe32f75ac1,1,0,1,24.2285942,1570426022,Ticket,26f48f18afa5d93a8368256d9245e134ea0f35301964d2a2c632d35ace38e5b4
8342305427537efcc5fb017c18a8e1d9de3a76c477ae1c7780d65ddfb1e75344,1,0,1,24.2285942,1570426022,Ticket,afa56593f7a213167aba98e393881cf2346a19f4271b4553f4a999c2dbcaf5d4
b87fbf648b10d8b719773de0ed46307d800098ed2f35c8dce4a65e1277ea2920,1,0,1,24.2285942,1570426022,Ticket,8103d13e45bddbb76511d2eea83aedbc5cff53a631bf712b05eed6a3688712c7
c9e6fd8ece4a8192530a681138a2eac94afabcddf11a07fdcbc265f72a2a16f4,1,0,1,24.2285942,1570426022,Ticket,a4b2d20bb661b7daaae98a055882a06963d4f440d396586df94e049cdbd7fc6c
cd98c736751b0514f83c2c05db8f1f643eed5413f58bfb4bd5823395a226c6b0,1,0,1,24.2285942,1570426022,Ticket,7496b4fea390f7bc1b612bac489c9ec9fbe011b2143e089b767d54908e761262
e2344bca2c5bebe4d1116127b42053b4fc84b5ddc78e087c3c2e1cebffe32c97,1,0,1,24.2285942,1570426022,Ticket,394574c40df92e7f51d75d3b5c4d6cc563db769a047286a9c87bf94b144aedf9
fb4ff1db9c9f7e283cc0a865bb8a8851f4787e133ffd8d479653564ae7c435ca,1,0,1,24.2285942,1570426022,Ticket,277be88a106cc84e524d91361fad4317106ac9198d0d5f970baee7d1793fc8bb
