tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf,1,8,1,24.228624,1570430169,Regular,959e62cac4b61520a3a3dd9d69c61c2ad4a75fb58ffc18d73d463a79b3b21f14
cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf,1,11,1,24.228624,1570430169,Regular,fc2ef40eff1fb5a9bb33061d92549610708a28fad65632a9e9c5f14af1d40c53
cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf,1,6,1,24.228624,1570430169,Regular,f18276a9857a235792828a247352e1f873fd7269d7c9443810ac056969678c70
cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf,1,19,1,24.228624,1570430169,Regular,16ccb8a207061eec97b602c1833ae1cdf17b6199a72f6c09120eee6e4a219566
cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf,1,5,1,24.228624,1570430169,Regular,227f0d99f951e1090bea5c4dd303f5b950766f250d491c8acbabe22c09b01342
cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf,1,12,1,24.228624,1570430169,Regular,7b4d9aa35d8dde160e49ef8c3fd4c9f0bb51571ebfa715818ee9feab1bd75c95
cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf,1,18,1,24.228624,1570430169,Regular,18a48ddedecf59d62f27e4f144d89bb281839e9ec13afc422aa718fbf5a6ffa5
cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf,1,2,1,24.228624,1570430169,Regular,7e7247ad166d4b4d10cbdfb2cc30c732d4f92e9c189d70547499471325538271
cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf,1,10,1,24.228624,1570430169,Regular,799e5633220942ac9f56531056ae2850fde64331c1a67aac087428fe386e52d6
cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf,1,7,1,24.228624,1570430169,Regular,705c0d1a137c817901776e648b606f524e191870aac12c135a213cd10f98403d
cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf,1,16,1,24.228624,1570430169,Regular,b584372405f4f13bed8581f240f9b8ee7ab222cbf7c3433b2b49cafb3f7dbc21
cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf,1,15,1,24.228624,1570430169,Regular,248ac20ba95fb4b9f2107639384424866f098aa19498737016d2c41aa434d984
cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf,1,3,1,24.228624,1570430169,Regular,8efbbdc43f364d0760e23c79c1fac703418c81f9f1fa65e5dc7db6d4bfbb2759
cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf,1,0,1,24.228624,1570430169,Regular,7a3bfbb56fa96b48b9e804ff01e70cb6405e653e8f3ac3e503a68533631b0486
cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf,1,1,1,24.228624,1570430169,Regular,7a3bfbb56fa96b48b9e804ff01e70cb6405e653e8f3ac3e503a68533631b0486
cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf,1,4,1,24.228624,1570430169,Regular,7a3bfbb56fa96b48b9e804ff01e70cb6405e653e8f3ac3e503a68533631b0486
cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf,1,9,1,24.228624,1570430169,Regular,7a3bfbb56fa96b48b9e804ff01e70cb6405e653e8f3ac3e503a68533631b0486
cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf,1,14,1,24.228624,1570430169,Regular,7a3bfbb56fa96b48b9e804ff01e70cb6405e653e8f3ac3e503a68533631b0486
cd7e2ed3f40c703ae21261c9121ae7c795362800a2eb2cbfaecb13c6020a5bdf,1,17,1,24.228624,1570430169,Regular,7a3bfbb56fa96b48b9e804ff01e70cb6405e653e8f3ac3e503a68533631b0486
