tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2,1,16,1,49.08708981,1679136781,Regular,2f7a617fbd38c3e702c030909bede8454ef09fef2c33c9b8f36030a4c39f8652
269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2,1,11,1,49.08708981,1679136781,Regular,dc57f55e8e82240688203369f8c47c363a5c4606f6874d20b814f1324739e7db
269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2,1,3,1,49.08708981,1679136781,Regular,5bf70944437f7f06368e848ff383099e77bae2196ee82258c73b2ac3806c61ce
269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2,1,10,1,49.08708981,1679136781,Regular,7dc103cdca543bbc32549af5c2b295f635c8733f1b12929423a0a60f9cd89f83
269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2,1,17,1,49.08708981,1679136781,Regular,6d99780d0357c66cf13670bbf4e8fd0668dc6e10ee722357ae5e575fce7e7320
269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2,1,18,1,49.08708981,1679136781,Regular,7ef9e5b24c8a9c3f183a9d67e7c7929f2af75e7711d31f3999fe03a520087844
269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2,1,15,1,49.08708981,1679136781,Regular,8c0eb70c677262a9786ebe56e8308fa0079b520555b39f59986243b8463f1118
269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2,1,7,1,49.08708981,1679136781,Regular,bdb257c8ffdf66d828c04273c4be9683cac2a0b97f283bc5129ecfb8ff9e0d28
269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2,1,1,1,49.08708981,1679136781,Regular,ed4ee099e2675e7eda9ba3cad16a0a00fa6d9fa2fecd7aba23ee07fc77771427
269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2,1,13,1,49.08708981,1679136781,Regular,233934935a899199df8af455ca3492bfe5f7acdd4cf7897f845447a424b216e2
269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2,1,6,1,49.08708981,1679136781,Regular,90f20e1c78cd87996c530fc7820917f695f6610b27f2d89040aa6dc068669e49
269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2,1,5,1,49.08708981,1679136781,Regular,e2a3e5d588e9ab0e05fcc206457334b88e53f6e3a70c0bc5f9c4224c39600bd4
269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2,1,9,1,49.08708981,1679136781,Regular,dd3e11366d0be498fb4d5b6050937be783858fa016750c0772478b6128161c34
269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2,1,19,1,49.08708981,1679136781,Regular,0067f758f50fbefd3832be413177c9fa491ba2898ca1ab7d9c97ce8f4fc3327d
269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2,1,12,1,49.08708981,1679136781,Regular,bb155fb10ba95b94ada5adec1b4450f1b4bc13525a18506e7d2d7b27a9135f67
269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2,1,4,1,49.08708981,1679136781,Regular,e8effd4bcda5205cc52630bc0744aa2f2989a65df95ecea6fa1c3245aa62a86e
269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2,1,8,1,49.08708981,1679136781,Regular,9d4228b67235bc76ba0ad4c4cec995e12aeda72affd5d86100936cddec2f111b
269fa09cedae69be7c5286f6ae6959057502f5851b7c655abb3656a58b4e41c2,1,0,1,49.08708981,1679136781,Regular,4d377504c2d67053182a86d1cba5ee92d837d294fca28defd8795205a77ee9ea
