tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91,-1,4,1,10.20456714,1536439434,Regular,8bcf6120d516f578cb577487498770dc358ca46b78202efd8a213ee76e0f6a2a
8bcf6120d516f578cb577487498770dc358ca46b78202efd8a213ee76e0f6a2a,1,2,1,10.20456714,1536437309,Vote,534a57b401c638b5eff4b7c367b9909e69d43b07c0d89f62267a14e3cb400b91
1a41120ad10b2d35ef1ec03aa4f12348f1b9c4ee541bc1455404dcf9bfcd58d2,-1,12,1,10.20456714,1536435482,Regular,8065fbc053a0914c2c5a55d6c57a2cad989a898eb9f4b494281d988ef01666bd
8065fbc053a0914c2c5a55d6c57a2cad989a898eb9f4b494281d988ef01666bd,1,2,1,10.20456714,1536432926,Vote,1a41120ad10b2d35ef1ec03aa4f12348f1b9c4ee541bc1455404dcf9bfcd58d2
45990019ce5b5c34ccd093a1b1167ca78ca1835939cff90aa4840013b94d3508,-1,1,1,8.84663672,1536431802,Vote,ac8120174e2e9f0d1082eafb845ba199f1b3faac103eac442d9fd94c4557f6c9
f580862ad4adc7f5c5d425fc23fa68d5a2344e961770fe0974da4b0624f0ee16,-1,1,1,8.84663672,1536420597,Vote,ddc86d561887b898c17914ee35bc82db447413e60c87c29515dbbde2ddfe4a97
86eed2ca5cf666d5a58e5b1fdf81186232fe9e982da4472a548d700e030d1069,-1,1,1,8.84663672,1536415960,Vote,122d8bbdb4422e9bc78aa5d4071eda29736dd41ff42b577404d12b3ff4e2e31d
26c78a932faa8c7b237e1bf1507109f5989a1786ed5fa482857c5e50e0f9808a,-1,1,1,8.84663672,1536413779,Vote,477ee36d5e24ea16744ac208dabb900c949985b8f82354da81f3b4d78c1729d0
c4670936489427603e0f7dae586b79e68e292ab0611fbbb00f4e89b0fe658005,-1,16,1,10.20456714,1536389790,Regular,082c4489bc05a83b5dad8e7b11d52b5ac0b8a2ff5d6e46b65207153b836e54b2
082c4489bc05a83b5dad8e7b11d52b5ac0b8a2ff5d6e46b65207153b836e54b2,1,2,1,10.20456714,1536386843,Vote,c4670936489427603e0f7dae586b79e68e292ab0611fbbb00f4e89b0fe658005
60734d2071033590de46e0aebb95450ba432ef19a1e9f744f92f8eb4ba2aaa0a,-1,1,1,8.84663672,1536368401,Vote,30a78d918df876c266d5680139c28625f8c355cd8a77b14ab8bd14464c57e553
ec754ff62dcb9ad5aeaf69d7af25344bfc6e0f35d26846d9f9bf9ee843dd5e7b,-1,1,1,8.84663672,1536356121,Vote,8ad1353ce134d575f474a8bd122c308dcfe4d4c7c3bfd387fdb7f49c53cd298e
d81f1f4a7a85daf489820a83498d0797d2596fdea5d8118f0437871e5a210cb7,-1,1,1,8.84663672,1536351043,Vote,35967a7038b97941afd91d784bfb9ecb3e903cb7cde5c0bc165f6c0ba6e8d3b8
a30891e983fbcaba1c67d07bed508297f8a4052ccf2eae53a67e6e08866d13aa,-1,1,1,8.84663672,1536348589,Vote,d0f20e44eadddf64dc8d16a3e7ae856d17541cf8140562784222043b90560b9e
624d6a801257e8db80a23120d1b4b4d937cc40fd24594434b26f507d20dfe9a6,-1,1,1,8.84663672,1536344588,Vote,acf9cd1ead2f304f927249482d077e206f783b0946f729233cbafb0777807341
d4d13c226bfe21f4613ba734c07180971f52f02a721085dd681d5328c2500602,-1,10,1,10.20456714,1536341058,Regular,a13b23fa9af73eb1d65eb5270b2843c16f9694992d1c5ac27cc081c20dc57e9c
a13b23fa9af73eb1d65eb5270b2843c16f9694992d1c5ac27cc081c20dc57e9c,1,2,1,10.20456714,1536338935,Vote,d4d13c226bfe21f4613ba734c07180971f52f02a721085dd681d5328c2500602
8bfc7be04df136f5d5741cad876bbbd35ecd52a1e0fd124d8d3e6f8433db7e31,-1,1,1,8.84663672,1536338624,Vote,e75783313f503f4d4909f13367a2df0063e5d965682882062b52bf632aeba7ec
122d8bbdb4422e9bc78aa5d4071eda29736dd41ff42b577404d12b3ff4e2e31d,1,0,1,8.84663672,1536333325,Ticket,86eed2ca5cf666d5a58e5b1fdf81186232fe9e982da4472a548d700e030d1069
154639d8cae45ab01ee6e1b4c8290392621233f8b35b14571cb8fef86563a0f5,1,0,1,8.84663672,1536333325,Ticket,7837344d21c00626500bce32fc2d4064af92ee197bae2ab7eb15e7adda810433
acf9cd1ead2f304f927249482d077e206f783b0946f729233cbafb0777807341,1,0,1,8.84663672,1536333325,Ticket,624d6a801257e8db80a23120d1b4b4d937cc40fd24594434b26f507d20dfe9a6
ddc86d561887b898c17914ee35bc82db447413e60c87c29515dbbde2ddfe4a97,1,0,1,8.84663672,1536333325,Ticket,f580862ad4adc7f5c5d425fc23fa68d5a2344e961770fe0974da4b0624f0ee16
0b13fe0187eb9d196aab0e97e65bdaa0b14fb15c5bdf7542b5920a88e7d43da7,1,0,1,8.84663672,1536333312,Ticket,136713756155c0ae22a38889ece4c347ca4c86dae993ee0547a84abcc35f58c4
1e24d3e39b91343a487b70d5e256daa72e71aec2f6882b854dec110619f97e0a,1,0,1,8.84663672,1536333312,Ticket,25b28691a326fb7c4dbce16e6b805c643e89f678000dcc61802ec020842d195d
30a78d918df876c266d5680139c28625f8c355cd8a77b14ab8bd14464c57e553,1,0,1,8.84663672,1536333312,Ticket,60734d2071033590de46e0aebb95450ba432ef19a1e9f744f92f8eb4ba2aaa0a
35967a7038b97941afd91d784bfb9ecb3e903cb7cde5c0bc165f6c0ba6e8d3b8,1,0,1,8.84663672,1536333312,Ticket,d81f1f4a7a85daf489820a83498d0797d2596fdea5d8118f0437871e5a210cb7
477ee36d5e24ea16744ac208dabb900c949985b8f82354da81f3b4d78c1729d0,1,0,1,8.84663672,1536333312,Ticket,26c78a932faa8c7b237e1bf1507109f5989a1786ed5fa482857c5e50e0f9808a
67cdbddc51596db8b55f2483fe4a802badb168a5219f94fac09271231328c9d4,1,0,1,8.84663672,1536333312,Ticket,eb6ff4b50feee6f8bfa1e1f04feddd7aa5436db68dfe2342c16ab017afababf1
6a03dd9dafcd93752e7364407daa75123036399d5c8b7529b3a2c8f1c9b5bc96,1,0,1,8.84663672,1536333312,Ticket,493bfe4dec1b5f957b0e49e369fe36b4a958d3a27efd7a43722f56d80b3d3b31
84ead17be0004e5fda84153d508b6ea719030c8a28e6f8e3cea62c940d34b085,1,0,1,8.84663672,1536333312,Ticket,25daae37f6853e974edb793b9078ce9393993f982e89b4b3f502523f7ed18726
8ad1353ce134d575f474a8bd122c308dcfe4d4c7c3bfd387fdb7f49c53cd298e,1,0,1,8.84663672,1536333312,Ticket,ec754ff62dcb9ad5aeaf69d7af25344bfc6e0f35d26846d9f9bf9ee843dd5e7b
9a4369f8baaf27d069e6c5c671e192189afefe2d6b471c247fc8dcf127dfd391,1,0,1,8.84663672,1536333312,Ticket,d61d85db454f69c546da9cfdfa9aa17a3fc4bc71cb7bff2d1058c77d8d0d86aa
a0867ccbec8eff12ea4646124f8a3b895960edc2456b536bec903e6f7d6a11d2,1,0,1,8.84663672,1536333312,Ticket,299de58af79100ccbdbcfbfb36e74ff20eed5d63e559bdcc20cbe6fdbc757b45
a0c0820d7c36e87d263f148ab95d2d465422a1c033faf8869fcd56c56bc80630,1,0,1,8.84663672,1536333312,Ticket,a1f0d751e9db4538f47aa31a8aecf73754afcaab3fc1845a20073392e3721189
ac8120174e2e9f0d1082eafb845ba199f1b3faac103eac442d9fd94c4557f6c9,1,0,1,8.84663672,1536333312,Ticket,45990019ce5b5c34ccd093a1b1167ca78ca1835939cff90aa4840013b94d3508
d0f20e44eadddf64dc8d16a3e7ae856d17541cf8140562784222043b90560b9e,1,0,1,8.84663672,1536333312,Ticket,a30891e983fbcaba1c67d07bed508297f8a4052ccf2eae53a67e6e08866d13aa
e75783313f503f4d4909f13367a2df0063e5d965682882062b52bf632aeba7ec,1,0,1,8.84663672,1536333312,Ticket,8bfc7be04df136f5d5741cad876bbbd35ecd52a1e0fd124d8d3e6f8433db7e31
f57ce2a8ef4be22fb8d4fd1f34d585d330a3b11755417cb03f43b0e22541708f,1,0,1,8.84663672,1536333312,Ticket,1793fc4b06be7d1b9458555085571dbccc6f29805550afe355907d220cd672c6
