tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82d9ef725e82e415a2b763f7ebe8639572b36edf4ad62fbc8f775cd5629ebea3,-1,1,1,88.097734,1570853008,Regular,34b5f918d571f489b93eb99bb3a7dab2fc2cba903943748aa5e07b311e4b7a5c
291f864db772b775503c1c8cc9a5c8228d3fb10f1770357ac9d6acd53a4a0ce3,-1,6,1,88.097734,1570851631,Regular,e1c79eb70eeb7164e6aa4a38988d25634edbb1632b41ce03bd9074b87a9191a5
34b5f918d571f489b93eb99bb3a7dab2fc2cba903943748aa5e07b311e4b7a5c,1,2,1,88.097734,1570851319,Vote,82d9ef725e82e415a2b763f7ebe8639572b36edf4ad62fbc8f775cd5629ebea3
5494947487a7bb55b9c02b828ae52b725d44397d68c29bf919d628ff5460e305,-1,2,1,88.097734,1570850926,Regular,6217c82ae040bee72b0e44a10fa356408fb3e264941dabbb0e72ccdfe38f762f
e1c79eb70eeb7164e6aa4a38988d25634edbb1632b41ce03bd9074b87a9191a5,1,2,1,88.097734,1570850564,Vote,291f864db772b775503c1c8cc9a5c8228d3fb10f1770357ac9d6acd53a4a0ce3
94245fd9ac21eddc8549db3634559f8a770bde90855d40801ecea53df212f173,-1,0,1,87.71777071,1570850156,Revocation,be9b39d99f895a8dfa21990cae8ed59fd530dedd096679cc127fa527f1399148
6217c82ae040bee72b0e44a10fa356408fb3e264941dabbb0e72ccdfe38f762f,1,2,1,88.097734,1570849994,Vote,5494947487a7bb55b9c02b828ae52b725d44397d68c29bf919d628ff5460e305
2400a382deec340e52df897bd51d5b1936b388ac72e2498da88e7941654d5e50,-1,1,1,88.097734,1570842329,Regular,a5b40a278efa55e6306cfc11b5397e0edf6a2b3a73c940d3bfbe70bd290cef49
a5e4e7fe0527bd91509d5db087d9ee31c453f4ad6d7419d0c07ccf57c6301661,-1,0,1,88.097734,1570841168,Regular,f8f6dd389d80e3bee639da9da5fee62fcc16530076a42bb0b104ff339c62210b
a5b40a278efa55e6306cfc11b5397e0edf6a2b3a73c940d3bfbe70bd290cef49,1,2,1,88.097734,1570840762,Vote,2400a382deec340e52df897bd51d5b1936b388ac72e2498da88e7941654d5e50
f8f6dd389d80e3bee639da9da5fee62fcc16530076a42bb0b104ff339c62210b,1,2,1,88.097734,1570839019,Vote,a5e4e7fe0527bd91509d5db087d9ee31c453f4ad6d7419d0c07ccf57c6301661
90f5fd32092632a8500e5ce8d5622fdeccc58471d997f573c475b11354ff70e5,-1,6,1,88.097734,1570834741,Regular,d15ab49ed3dc2009a16a702f662d64c570ac86618aec6483108720beed634aec
d15ab49ed3dc2009a16a702f662d64c570ac86618aec6483108720beed634aec,1,2,1,88.097734,1570832386,Vote,90f5fd32092632a8500e5ce8d5622fdeccc58471d997f573c475b11354ff70e5
292d55a1bf3cc3905ab44a2cfa33a4b135f3f750c662382b4be2fb6a2c0ecee6,-1,1,1,87.71777071,1570815041,Vote,f4f42bcaf0c3af6cf736c87f6f6f3e6d3929197902ca8c5ef01a6d9950699dc6
be9b39d99f895a8dfa21990cae8ed59fd530dedd096679cc127fa527f1399148,1,0,1,87.71777071,1570811710,Ticket,94245fd9ac21eddc8549db3634559f8a770bde90855d40801ecea53df212f173
e993e4d12a9f5854676ab63bce8c9c20c70e6fa4f0b18b95785d2e53fdcf1ece,1,0,1,87.71777071,1570811710,Ticket,00a37e729bc916662534350dc1a65e2f918433a41a5f0f7f33c99d9b6023ea96
f4f42bcaf0c3af6cf736c87f6f6f3e6d3929197902ca8c5ef01a6d9950699dc6,1,0,1,87.71777071,1570811710,Ticket,292d55a1bf3cc3905ab44a2cfa33a4b135f3f750c662382b4be2fb6a2c0ecee6
