tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cf68c0b21fb3254177bcb59956b26b8c44320de897f8990dd03b94ed5392f39,-1,0,1,13.45209396,1570402080,Ticket,22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615
d0ed68f189e5a7a3c4bc6a2ee415ff2d61b97886241ef1fe88bda856239dfca6,-1,0,1,13.45209396,1570402080,Ticket,22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615
f18f2a5d0464c2e6ad05c4269b5e911e9d1597b8dc3776ba21ba774cdd01aa12,-1,0,1,13.45209396,1570402080,Ticket,22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615
22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615,1,5,1,13.45209396,1570402030,Regular,a11440204b3af20a17a6507532e49f770d1e80c794f5d1da4fb2632a3659eedd
22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615,1,13,1,13.45209396,1570402030,Regular,d0ed68f189e5a7a3c4bc6a2ee415ff2d61b97886241ef1fe88bda856239dfca6
22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615,1,8,1,13.45209396,1570402030,Regular,3cf68c0b21fb3254177bcb59956b26b8c44320de897f8990dd03b94ed5392f39
22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615,1,16,1,13.45209396,1570402030,Regular,f18f2a5d0464c2e6ad05c4269b5e911e9d1597b8dc3776ba21ba774cdd01aa12
22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615,1,10,1,13.45209396,1570402030,Regular,87e76ec659ef43b950f0e9004b2d7f2c261b7f70de97d99f833cb51759bc0f10
22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615,1,7,1,13.45209396,1570402030,Regular,24660d8f19b944f02673204ba7a8c447be5b7e28282318e3f72727b24517810c
22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615,1,15,1,13.45209396,1570402030,Regular,e0883190dd9d1ae637af6a37419b10dea32cfb74665d3add6d3e47698e0ca111
22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615,1,17,1,13.45209396,1570402030,Regular,956e8b9e924dbab728464d829f33ed27163965e6e472773089d78f3c7386b2ec
22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615,1,18,1,13.45209396,1570402030,Regular,44035d457fed777e4a2e106839f2fdb6b811457e0e1a03dde8dcab9b54ecc4fb
22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615,1,4,1,13.45209396,1570402030,Regular,d09606dedaa2a0e99dddd9eeff9f9bb0df9b3382683e6df847984f2aa0df6afa
22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615,1,11,1,13.45209396,1570402030,Regular,317ea7ba440c938035ab9040334682907ea7515d1c603bc6d215e96b22b6d15f
22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615,1,2,1,13.45209396,1570402030,Regular,0a594625ddbc07387473984a73f05d0d4bf806438af786fc0092513b16a98906
22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615,1,12,1,13.45209396,1570402030,Regular,b264e128200f7f0f1247dd8d1d9c5585681a069b097575ff267d65b10372e57e
22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615,1,0,1,13.45209396,1570402030,Regular,39abd5041a08cfe04b14dc30935561ffd5f0b73865455a44dfe6aa644edfa793
22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615,1,6,1,13.45209396,1570402030,Regular,a57134a708c07f16c6ae2d2c9a303b286903ffce819c22cfa061b2c554904513
22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615,1,14,1,13.45209396,1570402030,Regular,67f1db3d6cd338e73ab565aec542a76b0b9aaaef7d2ab4b062f989cb45c4ca77
22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615,1,1,1,13.45209396,1570402030,Regular,a1d0a6152c0f25505c72464c89927dd414ccd3267091db7a4a5ee2f4efbbd578
22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615,1,19,1,13.45209396,1570402030,Regular,26c1b9897b3cfb00f74bebdbfcb9055e439fc2c87d897ce402bc8c8d5966dde2
22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615,1,9,1,13.45209396,1570402030,Regular,559ade9f541ba7fb0c035b642da9f747b98c0a24b0e8b7498b67eab1943ab94b
22c653d67c2c84e6857ecda49fd90e40851e9a7fa2b63104832b4fe7c22c1615,1,3,1,13.45209396,1570402030,Regular,978047873fbd5d23e7a4ac2006735a5dd164d3af8f2a77d643514a34a72d256c
