tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7544f606517d5048df7d783935615303e9d10e8ab297960eb85ef053435fdc51,-1,0,1,30.44562043,1539160699,Ticket,1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28
7632ae52acd850293ded2526d8cd06f88aa5a3a499d087ead9677bad9542adf0,-1,0,1,30.44562043,1539160699,Ticket,1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28
8a8124c9adb31166f40422364e2e52bdbabbc5f41a968cb81b1c28d04bd102df,-1,0,1,30.44562043,1539160699,Ticket,1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28
904cc56d88988dd187b20d8fc6f78465f161993c9326f0a6697770e1843f21b7,-1,0,1,30.44562043,1539160699,Ticket,1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28
934f63dfbe9a28ebcdd377deb305cf85abdd9aaf00683ba0cfca876a6eeb0741,-1,0,1,30.44562043,1539160699,Ticket,1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28
97019f89ebbe80cf004e6d570913944db67c724c34010a26a954201461c06372,-1,0,1,30.44562043,1539160699,Ticket,1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28
c400ee1604e6bd15c92636d3fb5f2cbcf21d9856d0b51718c1fae89dc58182cb,-1,0,1,30.44562043,1539160699,Ticket,1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28
d54321c36ab50a51b49862075bc23c6a2fc1c28151dd4491127da5fa525a1c11,-1,0,1,30.44562043,1539160699,Ticket,1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28
dd62ca45614a909f19aae0988f3f62c0f781bb10a7a32da1288e4ce3b7c816ef,-1,0,1,30.44562043,1539160699,Ticket,1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28
df314ef95633c6dc4ac5836c8ec79ac9045ac396bc63cc69f563d1151870e5df,-1,0,1,30.44562043,1539160699,Ticket,1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28
ed22dbba8e7e008a0ae8beabae5a316759c62c302f593aa1026de6ad19840ae3,-1,0,1,30.44562043,1539160699,Ticket,1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28
1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28,1,5,1,30.44562043,1539160691,Regular,c400ee1604e6bd15c92636d3fb5f2cbcf21d9856d0b51718c1fae89dc58182cb
1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28,1,14,1,30.44562043,1539160691,Regular,5c7a516399604b46838314d37849522e62a0c3e2d5488ef5414d80ad2af4563c
1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28,1,0,1,30.44562043,1539160691,Regular,7632ae52acd850293ded2526d8cd06f88aa5a3a499d087ead9677bad9542adf0
1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28,1,9,1,30.44562043,1539160691,Regular,934f63dfbe9a28ebcdd377deb305cf85abdd9aaf00683ba0cfca876a6eeb0741
1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28,1,1,1,30.44562043,1539160691,Regular,0f6c12a30a3592d814a892b49bb336fe856baa7d665f416701e6f769e11aa6e4
1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28,1,6,1,30.44562043,1539160691,Regular,0664e4d8a7135aa4b65264abb83d2afb3912c827a36d22c881327fc80d82e241
1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28,1,4,1,30.44562043,1539160691,Regular,dd62ca45614a909f19aae0988f3f62c0f781bb10a7a32da1288e4ce3b7c816ef
1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28,1,19,1,30.44562043,1539160691,Regular,030c83c23b93567b0a80def1c2521fcaf3a3d19e7c2b217b4904bcfe36135d43
1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28,1,13,1,30.44562043,1539160691,Regular,ed22dbba8e7e008a0ae8beabae5a316759c62c302f593aa1026de6ad19840ae3
1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28,1,12,1,30.44562043,1539160691,Regular,97019f89ebbe80cf004e6d570913944db67c724c34010a26a954201461c06372
1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28,1,2,1,30.44562043,1539160691,Regular,7544f606517d5048df7d783935615303e9d10e8ab297960eb85ef053435fdc51
1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28,1,16,1,30.44562043,1539160691,Regular,904cc56d88988dd187b20d8fc6f78465f161993c9326f0a6697770e1843f21b7
1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28,1,7,1,30.44562043,1539160691,Regular,d54321c36ab50a51b49862075bc23c6a2fc1c28151dd4491127da5fa525a1c11
1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28,1,11,1,30.44562043,1539160691,Regular,14690cb27157dc0cfe1f499d6730f9beb7b3116ca6a9be9ea6bdf59e1418d19d
1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28,1,8,1,30.44562043,1539160691,Regular,df314ef95633c6dc4ac5836c8ec79ac9045ac396bc63cc69f563d1151870e5df
1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28,1,18,1,30.44562043,1539160691,Regular,8a8124c9adb31166f40422364e2e52bdbabbc5f41a968cb81b1c28d04bd102df
1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28,1,10,1,30.44562043,1539160691,Regular,2277431ff312352f1b015bc9df628e83a6d1e531602f5024f5c0305c769e59f2
1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28,1,15,1,30.44562043,1539160691,Regular,2c00d9fdc1336b76bd3a0da1797d3e56b3d013f69a6f25af5190983f672c8fac
1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28,1,3,1,30.44562043,1539160691,Regular,084b5122cc090c23c05ec44d851b4a94d6d6599b155878778c67a64f0bf464d0
1f26b57b1057cf9187b19258a4e80c430742dea2682c56c6e07061cc18af3b28,1,17,1,30.44562043,1539160691,Regular,86900ada9ba4670e86e6ce06f6e874463b46a97f0f213118be4c0c26b7a05ab2
