tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbf136b64a8e8fd79b30769c18d20a46aca5dfd50be01c3321137562f98aa69a,-1,1,1,0.2,1534184610,Vote,9e9e7e0d10cec43f5d64fcb1073e3c5838ea5b6ab51e5ceda449558c70e2e9b4
31baa3a9525717f9cae2b2161942950ea3c7bd8a9d355507cf7f202301291380,-1,1,1,0.2,1534182223,Vote,84a5ba6be645de62ae3b43fce4e9603e6a4f178de9230d664ab3932269d20f75
b8bf7b8a61ecfa3f1a349748dde294a8cf937f8e31ebd6ecfffb9c1d193418d7,-1,1,1,0.2,1534023464,Vote,b2aaa5415743539316113c50fee55ac8db7cfdc106012c0c7bab596f85ea92ea
47025a3bac0b635c04e46ec98ca4fe25c33cc6d0f93b1b7a690b48f4763818ce,-1,1,1,0.2,1534020775,Vote,1a694f40c2b3487e9dc1af14cabf916f4a92d9b461b4f6a076e2f4645d0f3cae
9ff31f9dad942b63e1c7fe6bac1dca6fc2aec9d97245b6902182cb76f734c0dd,1,2,1,1.68514851,1534003744,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
3120355d0a9ae59850a23043229911deb0218cd8924f359f86f9bb30c85ad17f,-1,1,1,0.2,1533990250,Vote,0e0f6cf751d719202e10ca0924550263220408d85bab7be6223554abc2c6fba8
0ff7512e06b31e5ffa2ec2cca9a021371ba3eea2d33c8c36d45391e35d165a9d,-1,1,1,0.2,1533983201,Vote,478dac0c0e4f771e7ae430b654d2134491b2bd74391d28bcadd7ce6fb5477d90
3e7ee1302fafdd5bd324e318624b46833c27a415d695f1b8b2973a72c934f2b5,-1,1,1,0.2,1533976547,Vote,ec8c281f6dd491668ee7f82504059b7a5927087b348f1d178a1ecd8b089f84d9
26f366adccb64fc85189d1cbe642791673bb40301b4219aec86814f42b2add81,-1,1,1,0.2,1533974997,Vote,0d4dadf327268157c1c724e702f320fda617fa23ad9723fbc3c440407f9abe5a
6512f67658cfc3c32e3b043d35943764acafa9f36fbe287ebd60947a3db59d43,-1,1,1,0.2,1533956060,Vote,ae8e46d68b002b53f3798958637da8311d298cc00c804f907920597fcd6ab07f
904c15ce80a3fffbee59f13c1017d6f4415ee3b29cb30becd89a165ebe602b1f,-1,1,1,0.2,1533951854,Vote,8023e1f7fc8d885a53d128d8187ff6b8f878dc0455d619d7491f8241c1b167d4
d197bbb2ec5b86e4aef1d87df77532420b234334426ffb3008c68183c4c18807,-1,1,1,0.2,1533942686,Vote,8398ef10786c73a7ccd99c05b380a9b8dc9ca8dde5cf564cd349b907ce3c4a54
e11b117be52a67b4a5f3d5218fc6e298c1db653ce952a01e78e56210fbc6ebc8,1,2,1,1.68514851,1533915161,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
8a14cf7a8ce15bbea010c44863217127a460a13d2f0615c63602cbc7bca8dbba,1,2,1,1.68514851,1533910603,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
03047e889fad3058175c3d36a4b851771c83f5955a46e9187d972cdca76c5fbb,-1,1,1,0.2,1533892690,Vote,299941f1ab91223a5d290fdcbe0069f4c7c35ea9e200b0eab1676cbd0d1636ca
dc9fa0b0428a2996c5d7e92930cf0fee36ba2881e56a63589c1d80b9716c60e0,-1,1,1,0.2,1533885078,Vote,d9de573c8ba608a1b31be648d63d962331e12148bdbb92b296e4035aee481778
14d900f12e42a47c77c4cd6098528e5cbc79ec70f6860b5573f349ba212731ce,-1,1,1,0.2,1533864200,Vote,aac6cf620f9c2bbe47c10ed33a445652ed49c223a9c1cfb3b79d691d2421795e
af511602f88159954171dc4cacb2b8e4854fe305af8619e94b6d223538998005,-1,1,1,0.2,1533831455,Vote,91b85ba616e4f6e86c9a98089afe57d668036c1b39fa82443238033bb9fc596a
f8df13da7a1572c3f97f6ebd866e78f4d098eb042f1a9ede6cf9b6a55778858a,-1,1,1,0.2,1533814812,Vote,3d1fb023f4d51f3c03b5423cc3682db17b7793b4db043aedc91d1c06eb580b1a
d3ff34ca88acf5eded264bb425723a2952b03834c41c9df60fa71daeecaf1efc,1,2,1,1.7,1533814245,Vote,6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7
0339627c23d26fc2e6e031669b8d23042e48030cf7fb51d82e6926c913194148,-1,1,1,0.2,1533808989,Vote,c4a5fa0bad511ec7f60cc46f02f211cafb5d6ea5c6d4ba747808296debc4590a
209c24f3c33d8b125664285fe114d3d6467f0843dcd271c333370cfe7d49c9ad,1,2,1,1.7,1533790352,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
79495f9019319691d3e35b64de17caaf85a4200808218ab549e72d60b5937c3c,-1,1,1,0.2,1533765735,Vote,38ca1d6d3561bd55ca986afd64aee86fdd48e41161c8c2a8a7cfe840ecd87691
494251fb5ad13663825bc617ab59539499886e587326fe0a89706f8054a495d1,1,2,1,1.7,1533760369,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
0d4dadf327268157c1c724e702f320fda617fa23ad9723fbc3c440407f9abe5a,1,0,1,0.2,1533759849,Ticket,26f366adccb64fc85189d1cbe642791673bb40301b4219aec86814f42b2add81
0e0f6cf751d719202e10ca0924550263220408d85bab7be6223554abc2c6fba8,1,0,1,0.2,1533759849,Ticket,3120355d0a9ae59850a23043229911deb0218cd8924f359f86f9bb30c85ad17f
1a694f40c2b3487e9dc1af14cabf916f4a92d9b461b4f6a076e2f4645d0f3cae,1,0,1,0.2,1533759849,Ticket,47025a3bac0b635c04e46ec98ca4fe25c33cc6d0f93b1b7a690b48f4763818ce
299941f1ab91223a5d290fdcbe0069f4c7c35ea9e200b0eab1676cbd0d1636ca,1,0,1,0.2,1533759849,Ticket,03047e889fad3058175c3d36a4b851771c83f5955a46e9187d972cdca76c5fbb
38ca1d6d3561bd55ca986afd64aee86fdd48e41161c8c2a8a7cfe840ecd87691,1,0,1,0.2,1533759849,Ticket,79495f9019319691d3e35b64de17caaf85a4200808218ab549e72d60b5937c3c
3d1fb023f4d51f3c03b5423cc3682db17b7793b4db043aedc91d1c06eb580b1a,1,0,1,0.2,1533759849,Ticket,f8df13da7a1572c3f97f6ebd866e78f4d098eb042f1a9ede6cf9b6a55778858a
3ff015c6928b8228bb6b90cea9cfdeabfc15272f75ebcf9e8261e2a6da0131ed,1,0,1,0.2,1533759849,Ticket,f47535f166a5599210803939c4da6eb89e578248b0a834ba1985fb37e258cfaa
478dac0c0e4f771e7ae430b654d2134491b2bd74391d28bcadd7ce6fb5477d90,1,0,1,0.2,1533759849,Ticket,0ff7512e06b31e5ffa2ec2cca9a021371ba3eea2d33c8c36d45391e35d165a9d
8023e1f7fc8d885a53d128d8187ff6b8f878dc0455d619d7491f8241c1b167d4,1,0,1,0.2,1533759849,Ticket,904c15ce80a3fffbee59f13c1017d6f4415ee3b29cb30becd89a165ebe602b1f
8398ef10786c73a7ccd99c05b380a9b8dc9ca8dde5cf564cd349b907ce3c4a54,1,0,1,0.2,1533759849,Ticket,d197bbb2ec5b86e4aef1d87df77532420b234334426ffb3008c68183c4c18807
84a5ba6be645de62ae3b43fce4e9603e6a4f178de9230d664ab3932269d20f75,1,0,1,0.2,1533759849,Ticket,31baa3a9525717f9cae2b2161942950ea3c7bd8a9d355507cf7f202301291380
91b85ba616e4f6e86c9a98089afe57d668036c1b39fa82443238033bb9fc596a,1,0,1,0.2,1533759849,Ticket,af511602f88159954171dc4cacb2b8e4854fe305af8619e94b6d223538998005
9e9e7e0d10cec43f5d64fcb1073e3c5838ea5b6ab51e5ceda449558c70e2e9b4,1,0,1,0.2,1533759849,Ticket,cbf136b64a8e8fd79b30769c18d20a46aca5dfd50be01c3321137562f98aa69a
aac6cf620f9c2bbe47c10ed33a445652ed49c223a9c1cfb3b79d691d2421795e,1,0,1,0.2,1533759849,Ticket,14d900f12e42a47c77c4cd6098528e5cbc79ec70f6860b5573f349ba212731ce
ae8e46d68b002b53f3798958637da8311d298cc00c804f907920597fcd6ab07f,1,0,1,0.2,1533759849,Ticket,6512f67658cfc3c32e3b043d35943764acafa9f36fbe287ebd60947a3db59d43
b2aaa5415743539316113c50fee55ac8db7cfdc106012c0c7bab596f85ea92ea,1,0,1,0.2,1533759849,Ticket,b8bf7b8a61ecfa3f1a349748dde294a8cf937f8e31ebd6ecfffb9c1d193418d7
c4a5fa0bad511ec7f60cc46f02f211cafb5d6ea5c6d4ba747808296debc4590a,1,0,1,0.2,1533759849,Ticket,0339627c23d26fc2e6e031669b8d23042e48030cf7fb51d82e6926c913194148
c563ba43545394d419df2e059bc2f36af575e3957784343dc1a9a1c6e9d1607d,1,0,1,0.2,1533759849,Ticket,a1273b3fd3cdeb84f97016b75956660821f4fc8759afad83ec72a5e5b26de37e
d9de573c8ba608a1b31be648d63d962331e12148bdbb92b296e4035aee481778,1,0,1,0.2,1533759849,Ticket,dc9fa0b0428a2996c5d7e92930cf0fee36ba2881e56a63589c1d80b9716c60e0
ec8c281f6dd491668ee7f82504059b7a5927087b348f1d178a1ecd8b089f84d9,1,0,1,0.2,1533759849,Ticket,3e7ee1302fafdd5bd324e318624b46833c27a415d695f1b8b2973a72c934f2b5
