tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
300de6c2e8451c4c3edf4ac907876532219753338938d3cb005fcfdb67367e21,-1,0,1,0.2003,1533755737,Ticket,171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8
328e8159736b87e6a3cdc6da1f0aba0c18e5696d8a201a7e504ad671b339463b,-1,0,1,0.2003,1533755737,Ticket,171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8
366fabc0acb60743dfa7ab289a445e47ed6823d40548c94da0e8177ae389bb72,-1,0,1,0.2003,1533755737,Ticket,171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8
414b57cfbfd9c7de5cf2805776b5a525fa905e300a8f3666dcf0e5e8fc1d9259,-1,0,1,0.2003,1533755737,Ticket,171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8
581874681a635a2a74b44077492fc160592a8cc1e4bf8043ac713f2c757fb4b0,-1,0,1,0.2003,1533755737,Ticket,171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8
79362a177248a57d84d51d115704b2dc5e91b8ce26c095bc990adb05ab9f7011,-1,0,1,0.2003,1533755737,Ticket,171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8
796b7233e253827831acf77c58489249f00bfa992cf2ab46571f6b1cabcb87d4,-1,0,1,0.2003,1533755737,Ticket,171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8
a6819a9451bf433f68fef9b1a26b2925709927b558385340fd2769da36e212d7,-1,0,1,0.2003,1533755737,Ticket,171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8
b7641be458410efca3506593d62aa7fe4077b6c8762d54c19b9c345bf8155141,-1,0,1,0.2003,1533755737,Ticket,171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8
ddb3807140f1abe9760f8dfebdbcdf4596f2f8e21785c382a7187278a1a016f8,-1,0,1,0.2003,1533755737,Ticket,171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8
e915f0d24dea7df1d441f8fd2c604348e745577fb2b07a004ee509e1e970c377,-1,0,1,0.2003,1533755737,Ticket,171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8
f32dd37ecf438408090a85b9eeec72b47a67888f642b4522918c4abaab45cb97,-1,0,1,0.2003,1533755737,Ticket,171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8
f3f19b89399795946565615bd5d4b1a7a27907a1ac064ab4a50ca19750cc312c,-1,0,1,0.2003,1533755737,Ticket,171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8
f4d4ec27110601aa410af4d32553682d8301d0ad7aea213a5fcae474e6751eb1,-1,0,1,0.2003,1533755737,Ticket,171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8
fb76c66d04b74bcccb253e9a35ef1ef64ebcb325d4bfe7f16311fee6b3ef4fc2,-1,0,1,0.2003,1533755737,Ticket,171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8
171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8,1,15,1,0.2003,1533755735,Regular,f4d4ec27110601aa410af4d32553682d8301d0ad7aea213a5fcae474e6751eb1
171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8,1,7,1,0.2003,1533755735,Regular,a6819a9451bf433f68fef9b1a26b2925709927b558385340fd2769da36e212d7
171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8,1,14,1,0.2003,1533755735,Regular,fb76c66d04b74bcccb253e9a35ef1ef64ebcb325d4bfe7f16311fee6b3ef4fc2
171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8,1,13,1,0.2003,1533755735,Regular,ddb3807140f1abe9760f8dfebdbcdf4596f2f8e21785c382a7187278a1a016f8
171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8,1,17,1,0.2003,1533755735,Regular,796b7233e253827831acf77c58489249f00bfa992cf2ab46571f6b1cabcb87d4
171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8,1,11,1,0.2003,1533755735,Regular,00b031d9957c43d146e3d2911a9a5b0cffd7f3be4b825ad7caf285854a7fbb7a
171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8,1,10,1,0.2003,1533755735,Regular,79362a177248a57d84d51d115704b2dc5e91b8ce26c095bc990adb05ab9f7011
171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8,1,2,1,0.2003,1533755735,Regular,0d4eaf9572ce637502a56d6ef04479b8db68c518e8b8c0d57a1801cfed7254ee
171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8,1,18,1,0.2003,1533755735,Regular,f32dd37ecf438408090a85b9eeec72b47a67888f642b4522918c4abaab45cb97
171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8,1,4,1,0.2003,1533755735,Regular,e915f0d24dea7df1d441f8fd2c604348e745577fb2b07a004ee509e1e970c377
171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8,1,1,1,0.2003,1533755735,Regular,03aeda344445bb3c36f182a6049b880cf5d3e96ecbf0922bfae3b37357d3a14c
171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8,1,5,1,0.2003,1533755735,Regular,300de6c2e8451c4c3edf4ac907876532219753338938d3cb005fcfdb67367e21
171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8,1,6,1,0.2003,1533755735,Regular,17f5c6207b43eadd23acfb2a14831b6ffd164b89e5e5dcd74124cf66ac5e27e3
171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8,1,16,1,0.2003,1533755735,Regular,f3f19b89399795946565615bd5d4b1a7a27907a1ac064ab4a50ca19750cc312c
171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8,1,12,1,0.2003,1533755735,Regular,1a21768b14875c76791cb8d4b39871c1f10e34dfd6fc06b565ed2552015135c5
171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8,1,0,1,0.2003,1533755735,Regular,581874681a635a2a74b44077492fc160592a8cc1e4bf8043ac713f2c757fb4b0
171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8,1,9,1,0.2003,1533755735,Regular,328e8159736b87e6a3cdc6da1f0aba0c18e5696d8a201a7e504ad671b339463b
171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8,1,3,1,0.2003,1533755735,Regular,366fabc0acb60743dfa7ab289a445e47ed6823d40548c94da0e8177ae389bb72
171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8,1,8,1,0.2003,1533755735,Regular,414b57cfbfd9c7de5cf2805776b5a525fa905e300a8f3666dcf0e5e8fc1d9259
171a17768290a438d7f3db3e003bec086acd47bb02804e87d4ffc133f850b2e8,1,19,1,0.2003,1533755735,Regular,b7641be458410efca3506593d62aa7fe4077b6c8762d54c19b9c345bf8155141
