tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1db72f2f32398dd69e230f74cc61aad3ff5d9f47d6efb39802e76971b228539,-1,1,1,18.65773396,1568147669,Vote,2f4109c8190c6d90bd2cd3864e4a360d05ce11be2efa41db3c39a8319bfffeef
bef80d1fda3609677ceb40172cf036efcc0119d26a1cc2ab889438541a563f0c,-1,1,1,18.65773396,1568107908,Vote,133466047585d63fae39c5f3811540c2f7dede008b24ad0c950e7b6f10031ddf
91751feeeb80ea08de088d9596752574a89767251a2a72f0974548bfdeeb06b0,-1,1,1,19.07744983,1568092952,Regular,9ddb84bf989aa3aa12a84ba597048af2a5ada9280244b31bce46a6e0defdf262
9ddb84bf989aa3aa12a84ba597048af2a5ada9280244b31bce46a6e0defdf262,1,2,1,19.07744983,1568086164,Vote,91751feeeb80ea08de088d9596752574a89767251a2a72f0974548bfdeeb06b0
50c51f1e2f16d8541ccedc6053d51231526f209159d0be13aec32dd886b0edf4,-1,1,1,18.65773396,1568069447,Vote,8d31095580fe52fcdea46ece2821a88030d68a9887728a2de4acc44235fad2e4
92b8e3d32ef81f3101a30ff75c1a54c72b278ebcbcfa8ea5fb07d0b0145fefc6,-1,1,1,18.65773396,1568059176,Vote,06d0af659917ddc98cfc62a38538d79301e283584a63139e3d9ffd90ae51f3ed
30d473993b75d51de9b31a51690ddcbb75e6f3eff1ed547610dcee71a9288246,-1,1,1,18.65773396,1568030276,Vote,d7d94244891c2feeb6615a35f385ad994e8f239203d6e86a41905a70a2e7495e
710c35c2eee7e3b13957db78ba2fd04a0ea491469c26c858beaf13b6ebd399cf,-1,1,1,18.65773396,1567979882,Vote,23ecf4ebddf2b0d81d5d5ab9ecbd037c711cef1b1efe3e33c210de1d262ae7d6
cfdcc4821bedb25e77bf5f48454ebb6c13350dcb074f7dc5039e5cbb500ff492,-1,1,1,18.65773396,1567975784,Vote,d19a7fb0c054c087876de4c39131eb937c2bffcece3c9529b51a2b70f45b9f9a
e05f25f7082f77ff057d346e402e165646e7e996cdf9ec7d36d083df9864e7c3,-1,1,1,19.07744983,1567974156,Regular,63340db36f50d879e4fbe245c6f5571fd5b73e98c68d7934380f82fa0f5f5020
63340db36f50d879e4fbe245c6f5571fd5b73e98c68d7934380f82fa0f5f5020,1,2,1,19.07744983,1567972193,Vote,e05f25f7082f77ff057d346e402e165646e7e996cdf9ec7d36d083df9864e7c3
44e5fd95381c17e15e507c56908d5c717e682dd51a37a72cc3be51a15b280de2,-1,1,1,18.65773396,1567971304,Vote,c174a80d6de1a709e09f5b8ae997f17a32f5f46bfc7f25c4da164c15a863f707
4cfffbbfab26548c7a17ca74191bdb36827264720b735a6a2d8fad3053c614a2,-1,2,1,19.07744983,1567970490,Regular,f72fdb7d6e1bbe879bb52ddc4edba9c6929ff00099406e6be26659d86cd091f9
f72fdb7d6e1bbe879bb52ddc4edba9c6929ff00099406e6be26659d86cd091f9,1,2,1,19.07744983,1567968977,Vote,4cfffbbfab26548c7a17ca74191bdb36827264720b735a6a2d8fad3053c614a2
c2ff3ec063dba12c331eaab46ea951adb469feee3c13d02eb0dbf173d6152ec3,-1,1,1,18.65773396,1567967922,Vote,bbc372a703823e52a134295b9fb346f890ceba725b2bd90297c171adbf2c1124
bbec347d44fb96d25bc50da4725772951e8dfd015e9c63c2802e86b3163e05e8,-1,0,1,19.07744983,1567965205,Regular,c3b5b6749c93da02b09f48ff669ed7da7a80d0c2c77051bebd308b09299cc26a
c3b5b6749c93da02b09f48ff669ed7da7a80d0c2c77051bebd308b09299cc26a,1,2,1,19.07744983,1567963894,Vote,bbec347d44fb96d25bc50da4725772951e8dfd015e9c63c2802e86b3163e05e8
9fb56e71ba5adbc24de8949ab234e22a5ec760bee20ce2e5faeabbac9c8b1a90,-1,1,1,18.65773396,1567962805,Vote,a012b8f2bf88549fbfef0f7dcdd48eadf7affc16787b525a4d6fe11785c43873
4b227e01059ffe8b92b6e5362a10a197ede93182a0b1a1df4060310cf28d099f,-1,1,1,18.65773396,1567960902,Vote,bf9664feea78f43db2983c287a65eabd9dc1a5cc68c218c2e1440721ab1e27c5
ce5452bcc2ec4e864f4635e1a0e4ebb66b3510b48ae20f44fa9862cfb0d7d4a9,-1,0,1,19.07744983,1567960792,Regular,398a2ab67a7abbdb1f848e98c339a0de84445e5f2e3e04df33efac89a121f90f
398a2ab67a7abbdb1f848e98c339a0de84445e5f2e3e04df33efac89a121f90f,1,2,1,19.07744983,1567959582,Vote,ce5452bcc2ec4e864f4635e1a0e4ebb66b3510b48ae20f44fa9862cfb0d7d4a9
a55a0181583b7fab903d733e6fbdb9fe8bd5faa3943b8a6ea94fdbc90a5107ce,-1,1,1,18.65773396,1567957685,Vote,92dd849697426fd3dc8377b5c6adf570f7e9ed72e5cc4ffc3320c34aa1e4ca85
61c6290d4a0e678a3ea7fb2157ecb3fcf1378e04c037d940613e706d005d8e99,1,0,1,18.65773396,1567956408,Ticket,c95b72a1bba61f8da55a9f464b715a17348a3635b6b31e9db1a0bd76babd8a47
9dd04b038e67829ed308bcd00c5cd88dc954c8936165b647b9e48ad34d37db78,1,0,1,18.65773396,1567956408,Ticket,61e6572d2166f045e46efc42830ae21a608e5a76bf0acee9a353e7353cde9979
bbc372a703823e52a134295b9fb346f890ceba725b2bd90297c171adbf2c1124,1,0,1,18.65773396,1567956408,Ticket,c2ff3ec063dba12c331eaab46ea951adb469feee3c13d02eb0dbf173d6152ec3
c174a80d6de1a709e09f5b8ae997f17a32f5f46bfc7f25c4da164c15a863f707,1,0,1,18.65773396,1567956408,Ticket,44e5fd95381c17e15e507c56908d5c717e682dd51a37a72cc3be51a15b280de2
06d0af659917ddc98cfc62a38538d79301e283584a63139e3d9ffd90ae51f3ed,1,0,1,18.65773396,1567956347,Ticket,92b8e3d32ef81f3101a30ff75c1a54c72b278ebcbcfa8ea5fb07d0b0145fefc6
133466047585d63fae39c5f3811540c2f7dede008b24ad0c950e7b6f10031ddf,1,0,1,18.65773396,1567956347,Ticket,bef80d1fda3609677ceb40172cf036efcc0119d26a1cc2ab889438541a563f0c
15d35c5f1f143b7959c38643f970e1d50b80430dca36aba6accbb2b3fd372a08,1,0,1,18.65773396,1567956347,Ticket,721b5c4391f8a2e24e5fbf58c3f9099e50ccc95c7c4c949bfdf869313aab5a41
23ecf4ebddf2b0d81d5d5ab9ecbd037c711cef1b1efe3e33c210de1d262ae7d6,1,0,1,18.65773396,1567956347,Ticket,710c35c2eee7e3b13957db78ba2fd04a0ea491469c26c858beaf13b6ebd399cf
2f4109c8190c6d90bd2cd3864e4a360d05ce11be2efa41db3c39a8319bfffeef,1,0,1,18.65773396,1567956347,Ticket,b1db72f2f32398dd69e230f74cc61aad3ff5d9f47d6efb39802e76971b228539
351f5eda11c18fe5812578eb2c08ce9e38b662c1b22e9768d154c0ebfda19be6,1,0,1,18.65773396,1567956347,Ticket,2e4a07b93c4fe3acebe1df6b0562e90dc361ff4062357a6aed0cf399e90e1037
8d31095580fe52fcdea46ece2821a88030d68a9887728a2de4acc44235fad2e4,1,0,1,18.65773396,1567956347,Ticket,50c51f1e2f16d8541ccedc6053d51231526f209159d0be13aec32dd886b0edf4
92dd849697426fd3dc8377b5c6adf570f7e9ed72e5cc4ffc3320c34aa1e4ca85,1,0,1,18.65773396,1567956347,Ticket,a55a0181583b7fab903d733e6fbdb9fe8bd5faa3943b8a6ea94fdbc90a5107ce
a012b8f2bf88549fbfef0f7dcdd48eadf7affc16787b525a4d6fe11785c43873,1,0,1,18.65773396,1567956347,Ticket,9fb56e71ba5adbc24de8949ab234e22a5ec760bee20ce2e5faeabbac9c8b1a90
bf9664feea78f43db2983c287a65eabd9dc1a5cc68c218c2e1440721ab1e27c5,1,0,1,18.65773396,1567956347,Ticket,4b227e01059ffe8b92b6e5362a10a197ede93182a0b1a1df4060310cf28d099f
c84ff2eee7ef206068c4f85a2d23a34586062f22b8b34d7d6205c4081e4f9c92,1,0,1,18.65773396,1567956347,Ticket,bccb4be27dc1ce8be1d8eb1edfefa50e3ae462eb2fec50be4eda533abd567cdb
d19a7fb0c054c087876de4c39131eb937c2bffcece3c9529b51a2b70f45b9f9a,1,0,1,18.65773396,1567956347,Ticket,cfdcc4821bedb25e77bf5f48454ebb6c13350dcb074f7dc5039e5cbb500ff492
d7d94244891c2feeb6615a35f385ad994e8f239203d6e86a41905a70a2e7495e,1,0,1,18.65773396,1567956347,Ticket,30d473993b75d51de9b31a51690ddcbb75e6f3eff1ed547610dcee71a9288246
d8177b608d920f59e6007c8f259df376e431d44da77105ffe7959f05adf25e93,1,0,1,18.65773396,1567956347,Ticket,b568199306deb22725714dd39b1137221351f46d6742f4e9869c9d5be1e7ef83
f762bb7076ff98fbb1e33784ba611eea9e64b90680321951dcfab8352630325a,1,0,1,18.65773396,1567956347,Ticket,74d7e66fdda44418b6fb3fa195e8c764877c9b4dc657d2ec9257dba4d33bd8b3
fb7d0ce1a44433fe877a1831282745db8fbe6c11048a8cd511239c9c3bca2de9,1,0,1,18.65773396,1567956347,Ticket,9643e64c76b02e2160531a893c2c2856aa5040dcd8b0d310d13ec43002d39bd6
