tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8013b5c64211bcaa2d2e9d6f3a8061efba05da84861bf31685b0bca408ecaaa,-1,24,1,13.83582709,1570532151,Regular,5bec24d9644844c745ca04568aa0846895b15d843682ca610eccb82e6e8543e3
5bec24d9644844c745ca04568aa0846895b15d843682ca610eccb82e6e8543e3,1,2,1,13.83582709,1570528131,Vote,b8013b5c64211bcaa2d2e9d6f3a8061efba05da84861bf31685b0bca408ecaaa
a73912c313735ada19e02ebb3ae325939eb404e27ba4690332404b81dffbacab,-1,1,1,13.45206416,1570519485,Vote,bff119af472e85a66e5b98c88d682bc062f9903642024432bdc0750fb92b8f61
dfc9944494762963875eb17fbf9e945f9bf827924cb0abd7d64ce3515aca44b0,-1,7,1,13.83582709,1570518357,Regular,f2c2d8cf7147c74ad4945c76501b918cfe192fab2c5485a2d1b86cc00b05547e
f2c2d8cf7147c74ad4945c76501b918cfe192fab2c5485a2d1b86cc00b05547e,1,2,1,13.83582709,1570517056,Vote,dfc9944494762963875eb17fbf9e945f9bf827924cb0abd7d64ce3515aca44b0
a5fe03d1e48e182ed5d6e51b81aacc73800abffb0679273e9de1dd49e750dd4b,-1,1,1,13.45206416,1570513300,Vote,ceccf51171608a4d9b2ffb25c3be01b20c71a81f63408086ed348639929b8209
4bc8013f902054dcc08856bd51ecb9934992d280158f6bddbf3e975c63bdccb6,-1,1,1,13.45206416,1570510480,Vote,18635a9d9594670b2434c2529a1cec12ea8beb17d36229eb02d5cf02f48027ea
9c7f25901acd4a446e99790239b898bccb69107c02ab9b1c7fabb499da06ee32,-1,7,1,13.83582709,1570500244,Regular,aef58e86e117de0f4767eee5bd46dd2e6cbfc1398995e58b6942a8a101f74f2b
aef58e86e117de0f4767eee5bd46dd2e6cbfc1398995e58b6942a8a101f74f2b,1,2,1,13.83582709,1570498242,Vote,9c7f25901acd4a446e99790239b898bccb69107c02ab9b1c7fabb499da06ee32
4b24c32961bebfacb86ff8e12aafc7a8aa948133190df96ddd0590077324da6e,-1,1,1,13.45206416,1570496582,Vote,fa7c749ef3847435740373aacccb870d44b318eedbdecbdd19b29f759c6be567
4be90dcdccad9a1ec1ac1cb7a5cb083f30d58165dac5787812ebe9ba028c996a,-1,1,1,13.45206416,1570493409,Vote,b777c1e87c9598d4c01c375144bafafcd16dd593d363d68b88dfceb3f446c3c2
e12221d011928f9e3dcacf47d08c01b5748427464e9017412d150a413c86cfe4,-1,1,1,13.45206416,1570483360,Vote,5215fac5510aae477703cd8925d74047ebbc0cff4a793643c7a3fb958b548fb3
bef67e58b4e515fea985c14b8a7136ce3ba97a1b0c12af02a5562d08f5b725ca,-1,7,1,13.83582709,1570480110,Regular,2a99bf88dd69363fd94941f0b431e7fcb030a497c783eacfe579325990e445b3
2a99bf88dd69363fd94941f0b431e7fcb030a497c783eacfe579325990e445b3,1,2,1,13.83582709,1570478133,Vote,bef67e58b4e515fea985c14b8a7136ce3ba97a1b0c12af02a5562d08f5b725ca
5c71b8015d62edc7d80c9a2c95a60377bd0d1e9131878a4921fbb21ede5e827c,-1,1,1,13.45206416,1570477789,Vote,6ed7b64205e41393892f195feea9b732780cdabd64002035a08abf854130e595
3353babed55c23d2e316b9a8398934742f43850d6518f350c238bc6417cf61a9,-1,1,1,13.45206416,1570457747,Vote,ae20cd48b69102771787401e6b6af1616e3b466111c20b1e76d56866d72c63d4
2ac6b04e936084104e238f0c20d00aa07381dbb35cef29599a6cc4ea8c174fed,-1,4,1,13.83582709,1570452013,Regular,d718fc3cc0e2297e93b37b423aab9b96b5f11c00b63f7fa2fd293104522ec6ab
d718fc3cc0e2297e93b37b423aab9b96b5f11c00b63f7fa2fd293104522ec6ab,1,2,1,13.83582709,1570449615,Vote,2ac6b04e936084104e238f0c20d00aa07381dbb35cef29599a6cc4ea8c174fed
61ea0d5034a17168bceb8ff4b1ee8e94eef644799f25a34ec9070cfc599aa263,-1,1,1,13.45206416,1570438521,Vote,3b745b62d50ef190301d3e3f70e3ef9cabfdb671ffc546d4c210daa8ba1512f4
802085e86b4b84449d9782e649dace803848424d17d9b18c7c0369f84ac5898a,-1,11,1,13.83582709,1570434992,Regular,44c260fc7d2dc226c68b0a1995dc94459fd5364dc9b4b3cc04d9ddac47783af1
7ffa97461f9f5baed6f37fb559aa2aed36d1227a3a2496763546c93b458dd779,-1,6,1,13.83582709,1570434633,Regular,3563dd171091d71a4818f57f0619d3b369a09d4a15d4f5be42fbc9ec54aca4ed
7a3bfbb56fa96b48b9e804ff01e70cb6405e653e8f3ac3e503a68533631b0486,-1,14,1,13.83582709,1570433928,Regular,d80a191bbf78db21a9c966b1d26105aa9a7f726845c6fb545aa6755c74ae06de
a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614,-1,34,1,13.83582709,1570433006,Regular,b256fe5a34c4e5a0b8017294fe4637089e626505c4b65e929a258cdfa2e266cd
d80a191bbf78db21a9c966b1d26105aa9a7f726845c6fb545aa6755c74ae06de,1,2,1,13.83582709,1570432548,Vote,7a3bfbb56fa96b48b9e804ff01e70cb6405e653e8f3ac3e503a68533631b0486
e1651e80ca754445540a17e22d49495ab433ae1131619e3a8b6fb7f8d1d2f8bc,-1,6,1,13.83582709,1570428028,Regular,38713e8d86e06060c01dababbd53ce1811bde868adf98e88eccc19efa3aae69b
2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a,-1,14,1,13.83582709,1570425366,Regular,305785710794ece3f3d108c9aa75b44b620687b1d7aba247a91140d904bbbd87
38713e8d86e06060c01dababbd53ce1811bde868adf98e88eccc19efa3aae69b,1,2,1,13.83582709,1570424841,Vote,e1651e80ca754445540a17e22d49495ab433ae1131619e3a8b6fb7f8d1d2f8bc
305785710794ece3f3d108c9aa75b44b620687b1d7aba247a91140d904bbbd87,1,2,1,13.83582709,1570419360,Vote,2fb6d1e86e4aff65223ad8f94b1e499303abd75aa7c173310fae9da1d76da16a
3563dd171091d71a4818f57f0619d3b369a09d4a15d4f5be42fbc9ec54aca4ed,1,2,1,13.83582709,1570417289,Vote,7ffa97461f9f5baed6f37fb559aa2aed36d1227a3a2496763546c93b458dd779
44c260fc7d2dc226c68b0a1995dc94459fd5364dc9b4b3cc04d9ddac47783af1,1,2,1,13.83582709,1570412207,Vote,802085e86b4b84449d9782e649dace803848424d17d9b18c7c0369f84ac5898a
b256fe5a34c4e5a0b8017294fe4637089e626505c4b65e929a258cdfa2e266cd,1,2,1,13.83582709,1570412207,Vote,a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614
367d66ccacfebb11c419ad550a02725d9321193b55403c1ee8d320522507d3bf,-1,1,1,13.45206416,1570408463,Vote,557a3664c183f150fdfad7ec11c174011a04c5177355ffdca92d6c27cff416b6
557a3664c183f150fdfad7ec11c174011a04c5177355ffdca92d6c27cff416b6,1,0,1,13.45206416,1570403952,Ticket,367d66ccacfebb11c419ad550a02725d9321193b55403c1ee8d320522507d3bf
557a3664c183f150fdfad7ec11c174011a04c5177355ffdca92d6c27cff416b6,-1,0,1,13.45209396,1570403952,Ticket,cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2
18635a9d9594670b2434c2529a1cec12ea8beb17d36229eb02d5cf02f48027ea,1,0,1,13.45206416,1570403933,Ticket,4bc8013f902054dcc08856bd51ecb9934992d280158f6bddbf3e975c63bdccb6
18635a9d9594670b2434c2529a1cec12ea8beb17d36229eb02d5cf02f48027ea,-1,0,1,13.45209396,1570403933,Ticket,cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2
3b745b62d50ef190301d3e3f70e3ef9cabfdb671ffc546d4c210daa8ba1512f4,1,0,1,13.45206416,1570403607,Ticket,61ea0d5034a17168bceb8ff4b1ee8e94eef644799f25a34ec9070cfc599aa263
3b745b62d50ef190301d3e3f70e3ef9cabfdb671ffc546d4c210daa8ba1512f4,-1,0,1,13.45209396,1570403607,Ticket,cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2
6d8608ee2491aceae215bd6feb36b6475a76fc1aac4a80db25545e79a4ddb69d,-1,0,1,13.45209396,1570403607,Ticket,cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2
6d8608ee2491aceae215bd6feb36b6475a76fc1aac4a80db25545e79a4ddb69d,1,0,1,13.45206416,1570403607,Ticket,66c4a3a9a354cf8aaa8603da84ae740ac58e739ccf9dd406c8bb20421477e696
6ed7b64205e41393892f195feea9b732780cdabd64002035a08abf854130e595,-1,0,1,13.45209396,1570403607,Ticket,cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2
6ed7b64205e41393892f195feea9b732780cdabd64002035a08abf854130e595,1,0,1,13.45206416,1570403607,Ticket,5c71b8015d62edc7d80c9a2c95a60377bd0d1e9131878a4921fbb21ede5e827c
6bb8d77e882000f03c3013a6a91a39808e59704804cc5e1e105022248a0586b6,-1,0,1,13.45209396,1570403507,Ticket,cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2
6bb8d77e882000f03c3013a6a91a39808e59704804cc5e1e105022248a0586b6,1,0,1,13.45206416,1570403507,Ticket,ab6f53b6b2a56bec04365af1a159bf67fb66ffaac916b7cb53bbe2a66123d43a
5215fac5510aae477703cd8925d74047ebbc0cff4a793643c7a3fb958b548fb3,-1,0,1,13.45209396,1570403473,Ticket,cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2
5215fac5510aae477703cd8925d74047ebbc0cff4a793643c7a3fb958b548fb3,1,0,1,13.45206416,1570403473,Ticket,e12221d011928f9e3dcacf47d08c01b5748427464e9017412d150a413c86cfe4
ae20cd48b69102771787401e6b6af1616e3b466111c20b1e76d56866d72c63d4,1,0,1,13.45206416,1570403473,Ticket,3353babed55c23d2e316b9a8398934742f43850d6518f350c238bc6417cf61a9
ae20cd48b69102771787401e6b6af1616e3b466111c20b1e76d56866d72c63d4,-1,0,1,13.45209396,1570403473,Ticket,cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2
ba93baf1a41a718149dfa870e01846abf8074987fb4475d99167145d238e4921,1,0,1,13.45206416,1570403473,Ticket,aef32e7d4fa74c5682564fb58909cad40c9f56ac0f7cb878638ca29345bc4fe1
ba93baf1a41a718149dfa870e01846abf8074987fb4475d99167145d238e4921,-1,0,1,13.45209396,1570403473,Ticket,cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2
a52555f363fb5b5cd5e231cae0b99925be67abae4c2ee6dafa4df1990da8651e,-1,0,1,13.45209396,1570403389,Ticket,cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2
a52555f363fb5b5cd5e231cae0b99925be67abae4c2ee6dafa4df1990da8651e,1,0,1,13.45206416,1570403389,Ticket,291bc5b3bc8c07f4ccba526b560076f3ee5566e593fb0a914ef22acdb7fe7584
8520b4f76dcee7e07c4de787702698e6b7b6b1e37905f260c1045e0ac29b587a,1,0,1,13.45206416,1570402407,Ticket,ab876ced2f38b3020fbc60c4ac9ca89977b29d08627b5d5f2c7fb3d1d537789d
8520b4f76dcee7e07c4de787702698e6b7b6b1e37905f260c1045e0ac29b587a,-1,0,1,13.45209396,1570402407,Ticket,cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2
89508d0bbcd3f5757921c217d14b1c5f1d528e4be39567fd101bf9f72add699b,1,0,1,13.45206416,1570402407,Ticket,ce054ea4fc6eba108a7c36bd30bf81888f9add2153f33417a669127765ba67a7
89508d0bbcd3f5757921c217d14b1c5f1d528e4be39567fd101bf9f72add699b,-1,0,1,13.45209396,1570402407,Ticket,cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2
af38c25efbe7cb0ac88af391b3e10564d32fb9a11b78d8988cf47dfc2a6abb2f,-1,0,1,13.45209396,1570402407,Ticket,cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2
af38c25efbe7cb0ac88af391b3e10564d32fb9a11b78d8988cf47dfc2a6abb2f,1,0,1,13.45206416,1570402407,Ticket,ea2948c098ca6b3eef2edb747758e1c00c433b6466258e94120c48d8fad0f1e6
562c28895254be61143ba6079fb638d45123e33af87c7be52f3790f26baac0b2,-1,0,1,13.45209396,1570402320,Ticket,cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2
562c28895254be61143ba6079fb638d45123e33af87c7be52f3790f26baac0b2,1,0,1,13.45206416,1570402320,Ticket,c27d61a1857c04a4d613e5c4a4ce2f0d66758273c0449bb9642b17bead98441a
b777c1e87c9598d4c01c375144bafafcd16dd593d363d68b88dfceb3f446c3c2,1,0,1,13.45206416,1570402320,Ticket,4be90dcdccad9a1ec1ac1cb7a5cb083f30d58165dac5787812ebe9ba028c996a
b777c1e87c9598d4c01c375144bafafcd16dd593d363d68b88dfceb3f446c3c2,-1,0,1,13.45209396,1570402320,Ticket,cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2
ceccf51171608a4d9b2ffb25c3be01b20c71a81f63408086ed348639929b8209,-1,0,1,13.45209396,1570402320,Ticket,cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2
ceccf51171608a4d9b2ffb25c3be01b20c71a81f63408086ed348639929b8209,1,0,1,13.45206416,1570402320,Ticket,a5fe03d1e48e182ed5d6e51b81aacc73800abffb0679273e9de1dd49e750dd4b
fa7c749ef3847435740373aacccb870d44b318eedbdecbdd19b29f759c6be567,1,0,1,13.45206416,1570402320,Ticket,4b24c32961bebfacb86ff8e12aafc7a8aa948133190df96ddd0590077324da6e
fa7c749ef3847435740373aacccb870d44b318eedbdecbdd19b29f759c6be567,-1,0,1,13.45209396,1570402320,Ticket,cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2
545d90621decd718580e5d887d88eed53a6f9fa4bed9ea9d5fdcd0f031415c78,-1,0,1,13.45209396,1570402080,Ticket,cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2
545d90621decd718580e5d887d88eed53a6f9fa4bed9ea9d5fdcd0f031415c78,1,0,1,13.45206416,1570402080,Ticket,f7ad276de7da25b6b45351474944a544fb349b58f8d69f2eca41fd4b259b8023
bff119af472e85a66e5b98c88d682bc062f9903642024432bdc0750fb92b8f61,1,0,1,13.45206416,1570402080,Ticket,a73912c313735ada19e02ebb3ae325939eb404e27ba4690332404b81dffbacab
bff119af472e85a66e5b98c88d682bc062f9903642024432bdc0750fb92b8f61,-1,0,1,13.45209396,1570402080,Ticket,cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2
d2886b1c097efcf0b0926fc99be04b727514426a284e873b752588b8f83d3330,-1,0,1,13.45209396,1570402080,Ticket,cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2
d2886b1c097efcf0b0926fc99be04b727514426a284e873b752588b8f83d3330,1,0,1,13.45206416,1570402080,Ticket,45079b879fd4afab27f730e660dad6b52530a33720fb700084598bcc9a605ad6
cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2,1,14,1,13.45209396,1570402030,Regular,ceccf51171608a4d9b2ffb25c3be01b20c71a81f63408086ed348639929b8209
cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2,1,8,1,13.45209396,1570402030,Regular,fa7c749ef3847435740373aacccb870d44b318eedbdecbdd19b29f759c6be567
cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2,1,13,1,13.45209396,1570402030,Regular,89508d0bbcd3f5757921c217d14b1c5f1d528e4be39567fd101bf9f72add699b
cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2,1,0,1,13.45209396,1570402030,Regular,562c28895254be61143ba6079fb638d45123e33af87c7be52f3790f26baac0b2
cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2,1,4,1,13.45209396,1570402030,Regular,b777c1e87c9598d4c01c375144bafafcd16dd593d363d68b88dfceb3f446c3c2
cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2,1,1,1,13.45209396,1570402030,Regular,8520b4f76dcee7e07c4de787702698e6b7b6b1e37905f260c1045e0ac29b587a
cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2,1,12,1,13.45209396,1570402030,Regular,557a3664c183f150fdfad7ec11c174011a04c5177355ffdca92d6c27cff416b6
cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2,1,15,1,13.45209396,1570402030,Regular,18635a9d9594670b2434c2529a1cec12ea8beb17d36229eb02d5cf02f48027ea
cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2,1,7,1,13.45209396,1570402030,Regular,3b745b62d50ef190301d3e3f70e3ef9cabfdb671ffc546d4c210daa8ba1512f4
cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2,1,10,1,13.45209396,1570402030,Regular,6ed7b64205e41393892f195feea9b732780cdabd64002035a08abf854130e595
cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2,1,6,1,13.45209396,1570402030,Regular,6d8608ee2491aceae215bd6feb36b6475a76fc1aac4a80db25545e79a4ddb69d
cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2,1,3,1,13.45209396,1570402030,Regular,6bb8d77e882000f03c3013a6a91a39808e59704804cc5e1e105022248a0586b6
cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2,1,16,1,13.45209396,1570402030,Regular,5215fac5510aae477703cd8925d74047ebbc0cff4a793643c7a3fb958b548fb3
cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2,1,5,1,13.45209396,1570402030,Regular,af38c25efbe7cb0ac88af391b3e10564d32fb9a11b78d8988cf47dfc2a6abb2f
cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2,1,18,1,13.45209396,1570402030,Regular,ba93baf1a41a718149dfa870e01846abf8074987fb4475d99167145d238e4921
cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2,1,2,1,13.45209396,1570402030,Regular,ae20cd48b69102771787401e6b6af1616e3b466111c20b1e76d56866d72c63d4
cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2,1,19,1,13.45209396,1570402030,Regular,a52555f363fb5b5cd5e231cae0b99925be67abae4c2ee6dafa4df1990da8651e
cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2,1,17,1,13.45209396,1570402030,Regular,d2886b1c097efcf0b0926fc99be04b727514426a284e873b752588b8f83d3330
cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2,1,9,1,13.45209396,1570402030,Regular,545d90621decd718580e5d887d88eed53a6f9fa4bed9ea9d5fdcd0f031415c78
cca4138ed7152963736108127adb2ac457c803560daefa88c85ebc50f04dc3d2,1,11,1,13.45209396,1570402030,Regular,bff119af472e85a66e5b98c88d682bc062f9903642024432bdc0750fb92b8f61
