tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
053daddf38c7119c273f8cd85fc96588368c95aea976e51ac1919a6da3ba360d,-1,0,1,9.43557499,1535876296,Ticket,825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4
06cc603bc7a8075d94346aa823ac3da044d96720bb8b3ea02ae7f23b2fcdd3d8,-1,0,1,9.43557499,1535876296,Ticket,825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4
20f2af505184bc1c37d0b6c0ad0bedef3a26d9b9516993fbd7fd1f394704a177,-1,0,1,9.43557499,1535876296,Ticket,825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4
36a320f8ca5933cea45056895ccc445606341340e87d12bd90a263efb42bbbf7,-1,0,1,9.43557499,1535876296,Ticket,825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4
373d23008abd2aaa2e7be3f5df3de79b8f52eab51f49f863292ba60ffa8a90da,-1,0,1,9.43557499,1535876296,Ticket,825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4
4154f1ed734c4b1b5f5278dc6d6a647785a3789b67e5ecc79f61c84194de34a4,-1,0,1,9.43557499,1535876296,Ticket,825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4
5426a1a1826196405ad93a96f8926211d6672df3a8d3dd51dcf4995c4b0ab394,-1,0,1,9.43557499,1535876296,Ticket,825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4
546addb0c930e601eee0bbcf10c5beb1bab8cefb08c6f2e334f64e90fde5303b,-1,0,1,9.43557499,1535876296,Ticket,825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4
6ebbb80f40f6f29ebb985c670802269d9116013f76c2ed494c8eb802fec0ec98,-1,0,1,9.43557499,1535876296,Ticket,825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4
7690d548a6e1468958c705b1fdbfe235a9dd9fc3a9662f7d9bc43ad164ff2a09,-1,0,1,9.43557499,1535876296,Ticket,825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4
81871aed2d1806536686c7f6736f1464b092561e0aececa3f88b95caae005e51,-1,0,1,9.43557499,1535876296,Ticket,825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4
8fd45acf1aff423b96120898040d6da2dc26a5dcf54cc371fcc2d1e1acc9a5b0,-1,0,1,9.43557499,1535876296,Ticket,825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4
a8aa64bd67282635daf9670d9dbb081bae9eeaa63cae649fd30095036d73aca5,-1,0,1,9.43557499,1535876296,Ticket,825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4
ab8bd8e5c00a1dd7b15de6a65409b648d4c653f7c29463c351a38bb86d73f0af,-1,0,1,9.43557499,1535876296,Ticket,825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4
adf3e982cc7676bee3b88edad3ec1d335744fb5a5f1ee94d19fdb5dd8109b01d,-1,0,1,9.43557499,1535876296,Ticket,825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4
af5895ae36c4bb8ae1ab46cce3dcc61bc1f7a875fafc9430b17002925a549b32,-1,0,1,9.43557499,1535876296,Ticket,825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4
c7580fe68081deecaaff0ec214ed2ae5e2502da7aa9c95e744a735e2a0afb151,-1,0,1,9.43557499,1535876296,Ticket,825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4
ed6715acd201403495c70ee7c993c0b6a3bcdc1666fc5d9ea45ec8c9fc3cdb78,-1,0,1,9.43557499,1535876296,Ticket,825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4
f2ecf8b0b92d016d98b2ea7cf41ef3cdb2fdd2e4283396bc649db4fd3d2ea6d8,-1,0,1,9.43557499,1535876296,Ticket,825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4
ffbffd6ce9e3082c7dd1a49a374dd250c85688a9867118978919a5eeb4f5bdc6,-1,0,1,9.43557499,1535876296,Ticket,825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4
825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4,1,1,1,9.43557499,1535876272,Regular,06cc603bc7a8075d94346aa823ac3da044d96720bb8b3ea02ae7f23b2fcdd3d8
825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4,1,6,1,9.43557499,1535876272,Regular,373d23008abd2aaa2e7be3f5df3de79b8f52eab51f49f863292ba60ffa8a90da
825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4,1,7,1,9.43557499,1535876272,Regular,af5895ae36c4bb8ae1ab46cce3dcc61bc1f7a875fafc9430b17002925a549b32
825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4,1,13,1,9.43557499,1535876272,Regular,20f2af505184bc1c37d0b6c0ad0bedef3a26d9b9516993fbd7fd1f394704a177
825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4,1,5,1,9.43557499,1535876272,Regular,546addb0c930e601eee0bbcf10c5beb1bab8cefb08c6f2e334f64e90fde5303b
825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4,1,17,1,9.43557499,1535876272,Regular,adf3e982cc7676bee3b88edad3ec1d335744fb5a5f1ee94d19fdb5dd8109b01d
825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4,1,2,1,9.43557499,1535876272,Regular,f2ecf8b0b92d016d98b2ea7cf41ef3cdb2fdd2e4283396bc649db4fd3d2ea6d8
825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4,1,3,1,9.43557499,1535876272,Regular,4154f1ed734c4b1b5f5278dc6d6a647785a3789b67e5ecc79f61c84194de34a4
825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4,1,8,1,9.43557499,1535876272,Regular,ffbffd6ce9e3082c7dd1a49a374dd250c85688a9867118978919a5eeb4f5bdc6
825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4,1,9,1,9.43557499,1535876272,Regular,8fd45acf1aff423b96120898040d6da2dc26a5dcf54cc371fcc2d1e1acc9a5b0
825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4,1,0,1,9.43557499,1535876272,Regular,6ebbb80f40f6f29ebb985c670802269d9116013f76c2ed494c8eb802fec0ec98
825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4,1,12,1,9.43557499,1535876272,Regular,053daddf38c7119c273f8cd85fc96588368c95aea976e51ac1919a6da3ba360d
825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4,1,15,1,9.43557499,1535876272,Regular,c7580fe68081deecaaff0ec214ed2ae5e2502da7aa9c95e744a735e2a0afb151
825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4,1,19,1,9.43557499,1535876272,Regular,5426a1a1826196405ad93a96f8926211d6672df3a8d3dd51dcf4995c4b0ab394
825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4,1,16,1,9.43557499,1535876272,Regular,36a320f8ca5933cea45056895ccc445606341340e87d12bd90a263efb42bbbf7
825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4,1,11,1,9.43557499,1535876272,Regular,a8aa64bd67282635daf9670d9dbb081bae9eeaa63cae649fd30095036d73aca5
825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4,1,10,1,9.43557499,1535876272,Regular,7690d548a6e1468958c705b1fdbfe235a9dd9fc3a9662f7d9bc43ad164ff2a09
825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4,1,18,1,9.43557499,1535876272,Regular,81871aed2d1806536686c7f6736f1464b092561e0aececa3f88b95caae005e51
825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4,1,4,1,9.43557499,1535876272,Regular,ed6715acd201403495c70ee7c993c0b6a3bcdc1666fc5d9ea45ec8c9fc3cdb78
825abd9a05d8093d19902a26822dee143f05005ba97a838cdf1e5454c1839ac4,1,14,1,9.43557499,1535876272,Regular,ab8bd8e5c00a1dd7b15de6a65409b648d4c653f7c29463c351a38bb86d73f0af
