tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
154780dfbeabc19c3cbf5a432226ddb29c4fa234dd9c25fa3b05729f34d7dec2,-1,0,1,54.97167124,1570479507,Regular,866a41b691ca120df55534916f2c539367efe2687029666245d0c5ef38f98842
866a41b691ca120df55534916f2c539367efe2687029666245d0c5ef38f98842,1,2,1,54.97167124,1570478071,Vote,154780dfbeabc19c3cbf5a432226ddb29c4fa234dd9c25fa3b05729f34d7dec2
f7bac84d01539cef6942c2d6ecc5b7fe52ad358558e0d4348e18f7f0ee25f936,-1,4,1,54.97167124,1570474584,Regular,80c432064b8d90df152605bfa51e92c7cb01f8659b553fc0ae46064b34f2f189
80c432064b8d90df152605bfa51e92c7cb01f8659b553fc0ae46064b34f2f189,1,2,1,54.97167124,1570472243,Vote,f7bac84d01539cef6942c2d6ecc5b7fe52ad358558e0d4348e18f7f0ee25f936
4abed4b3b485525fc697a323c03c765fe2f671d92c143c5736151f9ec8a905f3,-1,3,1,54.97167124,1570466073,Regular,6dbe629f1ac25616d81421bc173056ab00c44d18d7f8b2c2afcae6f34679d895
6dbe629f1ac25616d81421bc173056ab00c44d18d7f8b2c2afcae6f34679d895,1,2,1,54.97167124,1570463454,Vote,4abed4b3b485525fc697a323c03c765fe2f671d92c143c5736151f9ec8a905f3
cce40767b1aad9ba4dcaa853c296119568b8912433016ae2fd11ff3f1af93560,-1,1,1,54.58790831,1570462748,Vote,02e7419fe8abf9fd9ad8254f2828a0f05f656b1ca4a16961d80953055f96cea5
c11f3597d4e7a4b38d38223fdb04aa2307fa63fd40ccf27b287686eaad606834,-1,1,1,54.58790831,1570456080,Vote,e9de801b1fee95e2d082cdc27344f70a333ed27dd38cdd78503a62dd927ba6b2
5ab5b58370a7067ea5219037e2c0b76792e91e80e6aeda23cb248a9d6b269389,-1,3,1,54.97167124,1570454068,Regular,ccbef4b097194afc519f248f4581f99fa2081290d078406ecacfe867c3e557e9
ccbef4b097194afc519f248f4581f99fa2081290d078406ecacfe867c3e557e9,1,2,1,54.97167124,1570451442,Vote,5ab5b58370a7067ea5219037e2c0b76792e91e80e6aeda23cb248a9d6b269389
a01f94a9a49e246f884ac60dd91765f57cda8f7ab7bded8ac93715239bd39856,-1,1,1,54.58790831,1570450330,Vote,7e34979faca019d0410164953ce3270376f04d98a2cd8fea320015d0adb6e64e
6c5b9273b622c0ea043595e1c24756bb5427678842f2e3a7a3d40a62d95bfcb6,-1,1,1,54.58790831,1570439520,Vote,df0a92912dd2cc80a090546533317d780e7228d58e180bcb06b0e35de3ebfb56
0ff29d250797c3ce55ca5c487e6bfad8788483b965dd0138e18cd7b694e16983,1,0,1,54.58790831,1570436304,Ticket,5e7674e5921077394fe81a0006fa49dfbf9b84c02fa8154f57a354e6d9c94b1b
df0a92912dd2cc80a090546533317d780e7228d58e180bcb06b0e35de3ebfb56,1,0,1,54.58790831,1570436304,Ticket,6c5b9273b622c0ea043595e1c24756bb5427678842f2e3a7a3d40a62d95bfcb6
e9de801b1fee95e2d082cdc27344f70a333ed27dd38cdd78503a62dd927ba6b2,1,0,1,54.58790831,1570436304,Ticket,c11f3597d4e7a4b38d38223fdb04aa2307fa63fd40ccf27b287686eaad606834
441643b95692700128aaf7d705377f7c0f2b7c1488c2af9b42b4f0c7e8a28c0b,1,0,1,54.58790831,1570435488,Ticket,86a3dd1916727e3e4e0e9ae3710e0822856841091e49a26915c48020d7d45a18
5e349f63407865a54e4c1429da2cb1cefde093291e7d72a1049c033a8f315f48,1,0,1,54.58790831,1570433647,Ticket,2839f5af2eb7341cdd6a878679b9dd8289c9b7b08dc080609b84c8b1166d9e34
30a57353315134fdbec807397570249b271516ccf5933a9f8bcaff1f68987d6f,1,0,1,54.58790831,1570433584,Ticket,85997360abc079e8e491438aaaa992404fdbcf88cf50e55543d54a4846339741
02e7419fe8abf9fd9ad8254f2828a0f05f656b1ca4a16961d80953055f96cea5,1,0,1,54.58790831,1570433554,Ticket,cce40767b1aad9ba4dcaa853c296119568b8912433016ae2fd11ff3f1af93560
ac04ed1707f24ecacdbc4210b6e46c673723a4cd059c7733bd95f816bb1f2a2e,1,0,1,54.58790831,1570433554,Ticket,f83beb93cd5f9f43cdae745f0445d1e4b3b42421c31033978b41c2a1e18c00bf
e36dfd03941e612c35f5a5bb01caa75a67b0481da4ddb177d44e7c54536a04c1,1,0,1,54.58790831,1570433554,Ticket,9aab01b1ca60796abe31b3c645855c91ea1238e8214a3374468275de477cfa2f
3cddebb406a5d8b76efc2da6cc4b72f61e16f442679145381bdf0cb9dfacff94,1,0,1,54.58790831,1570433406,Ticket,b4a2e876ec684f616bef0e571c2976901611b5b2fde27cbb4cd28977db700650
7e34979faca019d0410164953ce3270376f04d98a2cd8fea320015d0adb6e64e,1,0,1,54.58790831,1570433406,Ticket,a01f94a9a49e246f884ac60dd91765f57cda8f7ab7bded8ac93715239bd39856
a37c04492c73c4f1668f83d3551ac6c4de8f3837203f16666838b46ed2668cb0,1,0,1,54.58790831,1570433406,Ticket,a61ea944e2329331d56600baa658af67649d202297dc1d5115c5297a27450f99
b7def150f0d48691427774f092563279f39c2f27cae4073cfbe325379ff23ff3,1,0,1,54.58790831,1570433406,Ticket,f2de3fe74b95ce97811f3ca504149e56411b76f07729fdedf1a8a8bfd48ab2e2
c65808645bd06b7630f8c9205ee8675cafb1e315c9d262584f30ce9f49c7e67b,1,0,1,54.58790831,1570433406,Ticket,80eab4532859afd977b22e16b1a8910ca38379b4b95688cf08d560395914634b
dfcaf9f46436fb4f0af155680fb544385dd5fd09d32a4fb9ac0451b60d454a3d,1,0,1,54.58790831,1570433406,Ticket,3da450aadfb273d41f7350bdd2029837f55cfb16992975ab92c375c74fd9afde
f9065c3effc58aa952b302620ca2d00593ab03710620bfbe8c7a7728fbb7fb7e,1,0,1,54.58790831,1570433406,Ticket,fc25ed8fa2a2ead3a40cf24be362c6707ef78d43db6270aa62fd6ecdcee33112
0f1d4200110ecae32e76795047e7161c147cdd1f1a9fab2f7e189fc463c48e28,1,0,1,54.58790831,1570433272,Ticket,b535faaab7319342d8adbde6db5652a4fbb3021465dd74b0376bb25cc2a04f6d
14c61dd1fd8ce27778a7db5f93692ea505a5daba5a18ed776aaeea54f0b7c56c,1,0,1,54.58790831,1570433272,Ticket,519f60920293b5816a67b6eb16f213b2876db7230b70acadeaf4acc234620da9
ee9e21e8aba9a96ae094387a1ab9b24c49417ce780d11fe0bc42b9c17f0004f2,1,0,1,54.58790831,1570433272,Ticket,a21f998cd14e0a4f023a6b364c84659aa301515b07ea63e8ffdfd2a73b4a8b9f
b9f4cbb032d926a9f23c4b8a5c45b00bd8624aa6b8ba998cf15ff5755bf1b207,1,0,1,54.58790831,1570433209,Ticket,4b4c83fae099e275d8408c412c7482cf9a916c4f32230b8ff4c7736af580863f
