tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
979c88f4d63da399f059c711db14907807c51a50e5815d1c263dd7fd51aa32a9,1,1,1,25.42676213,1585299082,Regular,
9ab9e3c5f39e3071095ae5347bdc527ff09c7445da6f2d01ebebb1f0c42438b9,1,1,1,27.03737487,1585299082,Regular,
ba576b57a6419630d0ae6966b909af81d651544e6f39d65da66b50c8b44a9e17,1,1,1,23.40993105,1585299082,Regular,
c8d52b95190f32d50f7b07e4c2c2051d1d97c5b5159dac83ecf00078d8761d6d,1,1,1,29.62777702,1585299082,Regular,
cf821ba17d03fcefcf579d56246b6389d2afe70e412f6b83078e9f1e1a700ad6,1,1,1,29.03050813,1585299082,Regular,
cfe52609a11e8ad7dc12bf9d4a46acd6d96af9f9dc081b06525d9ac3cf685987,1,1,1,26.71525232,1585299082,Regular,
d263641ada2260fdb7165718a5dd9ca41f188e2cf5c80ac211f18f924d76fbcf,1,1,1,29.8325377,1585299082,Regular,
d2c89faef4ce193028b278d3be2346db712ae05f33b5f11cb45d2f0a1389fdd5,1,1,1,24.78251704,1585299082,Regular,
d90d205187e75bc28a7e8a34fa82a2abdb7de5cedf66bdfbd9f29fd499af610d,1,1,1,24.13827194,1585299082,Regular,
e130db4f3b487738fb9e88267cde3f46e5e654e0985df299329192666c6d0da1,1,1,1,30.59852247,1585299082,Regular,
f244c26b3fc279627734768d7a4b30dab14c304109798ef7cfd5b99d3ea112ec,1,0,1,23.89647032,1585299082,Regular,
f6504034dccb200b1d99904e3dd6e149c17b9014100729e80de03d953b078485,1,1,1,24.46039449,1585299082,Regular,
faadaf88c71148ada23af6fd1a53d1593b91d0d9fca6f42ba756247d76bebc5d,1,0,1,26.39312977,1585299082,Regular,
00a041e2a4585d5653926b0c6b5abaa23a4bd5fbc9b3914779e939eeb80173af,1,0,1,49.84332615,1585298435,Regular,
0230e78a01468bd59185434fc226f715a330a95cf933e448d3cf96bcffc5ecaf,1,1,1,35.56872028,1585298435,Regular,
21168caacc8ca7e8e023ac9cef8372defbbfe1a15cf7b5da9c37da89d093f70d,1,1,1,35.13922355,1585298435,Regular,
225c7580c777cf052ed81b38de33b7072b0d62fef5d878806c8310203d727b1c,1,0,1,40.72268103,1585298435,Regular,
2b30a09c454b6ca64c4f86dc6510a65e57979ec87e9cbaf43c5b7493fbf7e09f,1,0,1,45.54780835,1585298435,Regular,
36b3a73270432a4c423d844b68d2651bf9925a3e7b9062c78b79152e4f4155e3,1,0,1,42.11183452,1585298435,Regular,
38390deaf9e760c200cfd643e999e7b066b3fa86aaea2000710130cf7faf295f,1,0,1,39.43419084,1585298435,Regular,
3895a76364e05894a34d45464744ab2b345add5a341c93d0a365f5bffb7d51f2,1,0,1,35.99821701,1585298435,Regular,
3bd516def0c2892896af9e9610c8c8e25a73cfebbff50ef408aabab238a68929,1,0,1,31.80218286,1585298435,Regular,
3c193d286c7b6d7f64652f1a4bb61d1cad42c7e3389d7375a271bc63f0a11937,1,0,1,37.2867072,1585298435,Regular,
3d8a82ba8c1ca987a570f3c85068a820204d6b727b3ef2efc3c87af98e6d53f7,1,0,1,47.26579527,1585298435,Regular,
3e2721e9851dae89e65714a900a763c4891dafc19aee9201a8d30b4b3aa616c3,1,1,1,36.85721047,1585298435,Regular,
542e9a557f61c13faa165c12e3072a324c77a0d71995c1898db5560c36836534,1,0,1,39.86368757,1585298435,Regular,
58af2cf13cfc9a7f0e95c74588013318b131ecf48859334d8e006c86ebd7674b,1,1,1,32.23167959,1585298435,Regular,
6837b3c21db4e6f1e6647bc36eafc66477905b28d65fd322a2a70aa5c6a14d90,1,1,1,44.68881489,1585298435,Regular,
7fae2fba02923c1ba4bfa4d6184c4ac4b0d94d660e4759e44db3845d880e5c7b,1,0,1,41.15217776,1585298435,Regular,
80c289de29b0657eb45681ca9437d9272addc583b4787d2b346ae8e1b4317e3a,1,1,1,33.85073336,1585298435,Regular,
80d5da5aa3caeb2da891588c261eaa796fe6909dd4873c75c70bd228499c4a39,1,0,1,39.00469411,1585298435,Regular,
81bbb6af53b3eefc27e8bea23093f2fe17a3cb9f5240ed51a151a8194df0adca,1,1,1,30.48013824,1585298435,Regular,
85174bf6ee2e8358a1db8a2e65d91efef4e44a67228600e992b99b54e62ca97f,1,0,1,38.57519738,1585298435,Regular,
855bb1876bf738b58957802b9b1b419655572036e570d95806c813508ece7601,1,1,1,34.70972682,1585298435,Regular,
89bd148e81ad168da039f737f8367fab86001b0735fc1e89253e3fa7658ab523,1,1,1,30.90963496,1585298435,Regular,
8d365627f001c5edd15ef1df8296501a5b451baf4c243671556ea25cf2190db4,1,1,1,33.42123663,1585298435,Regular,
8eb13e00b63a6a5b976a516c13918afc81e062211ea5e29d6a4b6c3eb7acd0da,1,1,1,50.3616897,1585298435,Regular,
9129f786f75b31193220306e11717bfd8bbfbc7ee0dc4d544747180a0a150e15,1,0,1,50.8710617,1585298435,Regular,
9660ae8e3d2db066b2b7a6ada9d3afeed146260ee080acb3b696ecc5c5e78ce4,1,0,1,48.98378219,1585298435,Regular,
9bfcf76264b80162861e6457a4146571e5e49a9c42824ada79e4ae220b15e824,1,1,1,43.82982144,1585298435,Regular,
a40c4f1f17c1ae0ba901c9095f3b28d52a61c42686b9c867a04b6e1ab9dc3bd2,1,1,1,38.14570065,1585298435,Regular,
aac13aeca3cbc34f77e238f439d8930abf459a0789a525f4f807a297bbce507a,1,0,1,31.48006031,1585298435,Regular,
aaf81f3071cf53c33298bedc6bc5f867d5c82a0cf5f04c4f27d532dde9306c93,1,0,1,34.28023009,1585298435,Regular,
ad2f23cdf4b42e3f10c54f39e8c2288d3c5c956db1d1488347c0fd47fdd8d2bb,1,1,1,40.2931843,1585298435,Regular,
ad7f7b01c26ca0060a42f064ef8de79f3b78424327bd3653b479e275699d0a70,1,0,1,32.9917399,1585298435,Regular,
b26a0d002778df480de326e48ecc5a6dca65b1e8d76059a0b61cf563cbc15920,1,0,1,48.12478873,1585298435,Regular,
c6fa67d66088dfec47e087b441b40d91e7c4778c4292f866cb26d4a56f1dd6ca,1,1,1,42.97082798,1585298435,Regular,
cb1824ed71c8771b7ac553951fd23489146d87548c1830a5fa47c347be9175c3,1,1,1,46.40680181,1585298435,Regular,
d823507a286a736fe16f79df16f3cb2bbc126b841ee077c6c46608c99d9dba39,1,0,1,50.76830126,1585298435,Regular,
db8ee19daf1dcccb438aa270058f8407170e711047e4d1730239c031e8582759,1,0,1,32.65595965,1585298435,Regular,
dfb34834ef46e12b8e10e49070835c365149882cce0409f98ad516670ebebc6d,1,1,1,37.71620392,1585298435,Regular,
e15db36c4f25982f74e016ae7f480b462e97a7df90abe8e7322f388848a05d90,1,1,1,36.42771374,1585298435,Regular,
f3c39b0fc7528bc27c15387053810f0c5d1395ae4b365d117fe2ddf237eb34d6,1,0,1,30.15466024,1585298435,Regular,
f877c3dd2a7b4bf23f9f98d469fad5641d2c4401121dba8b2d48425bc5896461,1,0,1,41.68233779,1585298435,Regular,
0903f56a8fa6fb6dacbe7cf13f31ff11144f8802b3a6683ded909090aec89a29,1,1,1,72.16910827,1585297769,Regular,
1541aefaf41e423266179660df72a92a49a6a9be7ba176b5703a6ee6983ec4f9,1,1,1,62.80362065,1585297769,Regular,
1a4270d096d5d694e0abba0599edd43d938fae5dd29e8b7a4c5b5da3587e63e6,1,0,1,65.5895298,1585297769,Regular,
1a89928e9a62885edac75dbef203b002d6f2662fce00b23002a4bafe5cb54ee9,1,0,1,58.31896596,1585297769,Regular,
1abebdb090d700931383901cde8c5f52c13487b20a3cf8ca52aed86f79df32fc,1,0,1,69.20399749,1585297769,Regular,
2471f33f85b109c74cd72126ee4923bad6f41bcb3c7d89eba4ffa5cb3d3d9797,1,0,1,51.82492508,1585297769,Regular,
37c3258abc115eae04ae4f391b8ffc2b541dd26e239671578256400d8e59c59f,1,0,1,52.36179599,1585297769,Regular,
4257628ec7105cfa44c6cd641bc3391f8825f7ed6892333a72c9627f22f009a1,1,1,1,54.00554373,1585297769,Regular,
44dd614baf22347a78f4ef7bf229b38f9bd2bbad884b98780b1f3ca4a48b626c,1,0,1,57.03047577,1585297769,Regular,
54f5cf0966296dd722d83b762890ed369947f1dea0524d87d94ae401affc9a42,1,0,1,67.76752701,1585297769,Regular,
562fa5aa5df2fa5a924bfe546163d17b70e84a6871a83fa02323b3a84b4413cf,1,1,1,59.60745615,1585297769,Regular,
6583d1f0ce4352df4c0166b6baf795cf9ac92ec14fd6691fdc353c6e4a448ec5,1,0,1,60.86669107,1585297769,Regular,
67873acae07f73069c1a459673ee1736f5956dacefe21b95e3a6d4c25061b270,1,1,1,68.45237821,1585297769,Regular,
6ef66828722c2331e01fc558b81517e273f09041d711a0b28fa24d142c2c3736,1,1,1,57.67472087,1585297769,Regular,
80dab5d79c1523606012a068323f1631ca54b952ca03bd71376ff257d5dbd6e2,1,0,1,72.95803064,1585297769,Regular,
8153222a2eca08bed0ee035ef4dc5a14d9b740ad90022bf52f9841d011f1f0b5,1,0,1,55.8632534,1585297769,Regular,
858d7c1be65ef7bf7a7ecb4a454674301ec87fe8377c50c15ea35d53f3ac06d6,1,1,1,71.88428881,1585297769,Regular,
86b953541a7ed3cd7bcb9ce8b7a744118aa9386a59774db7c2fbe0c37d0156c3,1,1,1,55.28656281,1585297769,Regular,
8b17c48ed863de841b833d66cbca226383736892306125226ecea63a8e6c884a,1,1,1,71.41748899,1585297769,Regular,
9009c2c89f40321aab45823786918af97d7a47f5b49e7783235fe98f4b3c49c0,1,1,1,62.15937556,1585297769,Regular,
9355f51390b31fc97796d39254f454af603f22ce256cbbb6820952d81cf91997,1,1,1,72.62455726,1585297769,Regular,
9f365cceccbce6a238449db1c92940107b829f51418a9a4fd7b2088abc404010,1,0,1,53.43941754,1585297769,Regular,
a4a95be509e1ac944c2b89c60568c363a5102b3938a6e311dc2efd8c005149a7,1,0,1,64.92662005,1585297769,Regular,
ac94b1378aa1b73224e4da52a05b5fad5dc4fc270e50f8ece2a9d2ceba9c9e68,1,0,1,58.96321105,1585297769,Regular,
aca8e9cd52e9f70becd344d329f82e2f21eda59986b5af49293d6ee7a08e6134,1,1,1,70.69876879,1585297769,Regular,
b9f31eece1fab9f6b2428531fc112a9fa57e2b3c6141e402558f1f8827765a77,1,1,1,54.58309939,1585297769,Regular,
c0ba15155e0bf738bf94cb82df4a649d7dc56c0128b845df52be6081d71005c8,1,0,1,73.70912563,1585297769,Regular,
c2d40edf84fd8b38dc65ab4c1c343e197006cecf496a0a5bbf5584f522478c6b,1,1,1,71.1589888,1585297769,Regular,
c5dc40418e0c89379246fa6be65feddc1bfb341ae7ee7872cf139d4d327f2e16,1,1,1,66.2525444,1585297769,Regular,
cc21d0b52d291f8611cdcb393bd4b4966677d934ece30b3545e1d5e91ff5845d,1,1,1,67.00416368,1585297769,Regular,
ccb345b2ef2af0545c076590b94c84fe3d3dec5e7723d5c532f542ec0454cff5,1,1,1,56.4541784,1585297769,Regular,
d2a9f43001bb92b2ae4b8c233bb0319305943ee980d2dff140b3d8442dc2d5e2,1,0,1,60.22244597,1585297769,Regular,
df2f90cf0aa91f7175df88315934b9521f3ab14299e07360be320656eccb05dd,1,0,1,69.99077027,1585297769,Regular,
e4e4647bd91f78e20be97be4a969e2807a10124bc9f9b2d92e371c368a41ada3,1,0,1,61.51513047,1585297769,Regular,
f2b6b28226b01e58a746d3b6d4e5db2202d9cb9b9c25d44d6a359446a1c2a7c6,1,0,1,51.28805416,1585297769,Regular,
f312f036a064db057fcbb20f37c09e36c933afe14e6782c06d8bf5d10b7cc7b8,1,1,1,52.90370007,1585297769,Regular,
f915f69361a90bb91d839dca224c90e3f6c6b2ea5e437fff7ea6967675d5140c,1,0,1,63.52941875,1585297769,Regular,
fc8488deeb4e52e06d74653863efc3d2afc4612cc014a14929ed5ad548f1c4cd,1,1,1,64.17500078,1585297769,Regular,
0b1e7ae7924967c04b65934893e07d82fb824d938bbbdf721859315d594261e0,1,0,1,96.80325181,1585297115,Regular,
0ece939ea8fbe501f26980c515d263d9e021c6ac03e74ac038b65c83fb65ca9b,1,0,1,87.07697541,1585297115,Regular,
18df3bedef8673da5d54c6ced7521038fe0248eba5cc74f4b606c6e2f91aed05,1,0,1,88.3654656,1585297115,Regular,
2b7dd1a20e3eb9c21bfff6556a997715387694b1d88be5cec97552de844354a3,1,0,1,79.49650493,1585297115,Regular,
2c72a66f6a2d0c1efcaeba48a6d712aec9483e5b219072d9c1532c5ac27f09df,1,0,1,75.20153763,1585297115,Regular,
327f4102917aa669118815134e2a398d8340aaeb3f72d68c7e944cddf5c1de9f,1,0,1,84.92949176,1585297115,Regular,
54307a2a8bfa81e08a9517477a536b84d6ee57a26a420003dcfe677bec4151b8,1,0,1,92.85816811,1585297115,Regular,
686b4078857c3e77223e82160d42cca430cc9f1cf6cfa79e303c1f3121c24b94,1,0,1,76.06053109,1585297115,Regular,
738688bc91236fb4eb9289609cd2e8f283836c81cc1842775d6e1c6ccdc7fad5,1,1,1,85.78848522,1585297115,Regular,
74a31877a169da8026014dd0f12bec826c3e705261c357a45023c79e0f946376,1,0,1,78.63751147,1585297115,Regular,
77612e97a7cda50f2e024ac779a19bd7e808d877029e6039c8d674aa23a0813d,1,0,1,89.65395578,1585297115,Regular,
82a3e5fa18fb4e6b54d4ef87e359bfde89337dc9998d19324ac59885b480dcda,1,1,1,82.35251138,1585297115,Regular,
8757c2d568a9e30cd1e34a93c93f1ec98722a696c640323f7ef567ca9aebef36,1,0,1,77.77851801,1585297115,Regular,
8bec9009f54bb37096a67619087d9cfa4464b926c0ea93935bc7a4e4dca44b8a,1,0,1,94.1466583,1585297115,Regular,
8cf958807ddcffb9492e95da2e793a3b460db985998b92d9ae7ed67166101525,1,0,1,76.91952455,1585297115,Regular,
9dafeaf200678c4975066eb5337666bb43963a766b33c7d8b40abebdf23680e1,1,1,1,95.43514849,1585297115,Regular,
a27825ab24f5f9793944d471b42b7ac4d693f2cd56cb028edaeab49c7eed5265,1,0,1,74.34254417,1585297115,Regular,
a7ea3194a23513ed07897d6eaeb02f46bacec0aa3bb5be8b8e1d9ef0cde77caa,1,0,1,91.92357232,1585297115,Regular,
a863d9b91bdc3906f7ac6b4f0568f8f248c10252cae52ae6807f4a00155a2b42,1,1,1,95.75467581,1585297115,Regular,
a983ce7f19a0147ebdaff581540742e00f58d6d75e1c06efebda021d37fb3205,1,0,1,83.21150484,1585297115,Regular,
afd1667994017eb53c0df26b15c5de82179c334c497de487dfcd67c11e5654ce,1,0,1,90.98480844,1585297115,Regular,
c10c6376f43e36d1fd51f832375bfca91adcc0f13616b82d0f7d935d45457e4c,1,0,1,73.48355072,1585297115,Regular,
c46c01a6456b9c64633f40c423374025f5459e12302f9aed9b25d0ed6899f865,1,1,1,84.0704983,1585297115,Regular,
dadbc0f3d1fa86ee72f8e779b451b9933bc4e6133a509887b7318d12d6c8a6d8,1,1,1,81.49351792,1585297115,Regular,
e107d8a8e777d88a1b00778d34cdf30a8cffb9607c6a696178f7ed2929ed9a68,1,0,1,80.67762094,1585297115,Regular,
e9a9a6cc105f663b9901efd255fa4484771317cd9d435828d2af5998884be05b,1,1,1,97.78125864,1585297115,Regular,
0b3f2ee2494e82d85716cfff33e83c8a836f50bbc16605652ed646d145e94b71,1,1,1,100,1585296492,Regular,
0e70085886a5c10f2382458ea746aa79cf662a9faefb48600c8309102f5bbbfa,1,1,1,99.06974883,1585296492,Regular,
21c76c0c86fc446d0252948ab13ed377b9d2e5a1a47108abdfb3c9d5afb925ab,1,0,1,99.98741012,1585296492,Regular,
