tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e12b821c578447712de0d39bc6eaa63e5608652b5d502a11d057658f12e2dfcf,-1,0,1,17.31715185,1568550678,Revocation,c15b53aaec7f944056089a9c7ff33139b9b398fb9bc67dda849192ba951d520c
da77d3762a569173d0b8be993cb98a41eccd735625d090691b5e017074e00820,-1,0,1,17.73686772,1568148341,Regular,2ba01d6048b116d624162c64933f5a895672b698e286ec30899cfbe2b4b6f924
2ba01d6048b116d624162c64933f5a895672b698e286ec30899cfbe2b4b6f924,1,2,1,17.73686772,1568147864,Vote,da77d3762a569173d0b8be993cb98a41eccd735625d090691b5e017074e00820
8c5c88ebe962ae1e0598bfb00678b51562e668cae0ea18ab23ae7edf6d320010,-1,1,1,17.31715185,1568143200,Vote,90f435c394c1f5d51ef7089edcc853346b45d9346e2c3d1b5f5d1eb3a7ba127c
f99a286e280ba99c419b4e89fd6aa88bcce9605ba4986b14d84b02461f4372cd,-1,1,1,17.31715185,1568105661,Vote,60dcd620514336fc63a5e2939240648c0cf127197f9fc440b7a1b751e247681d
7a2ab11c42a2c1bc6f31d1cf7fdc25345b5dd1d69df1288c99c7cc06a916b067,-1,3,1,17.73686772,1567966450,Regular,f57ae2ffd49fc230c4bfdecf39d3f547a08814a9a3e6d6474a8351ce157fc056
f57ae2ffd49fc230c4bfdecf39d3f547a08814a9a3e6d6474a8351ce157fc056,1,2,1,17.73686772,1567965496,Vote,7a2ab11c42a2c1bc6f31d1cf7fdc25345b5dd1d69df1288c99c7cc06a916b067
0bfa7d26509d87a19c559ade03f170b62b7fcb54851f801340c80c27249e52f5,1,0,1,17.31715185,1567961912,Ticket,d26746aa017b2ea32ea60e505193854e4f8b41d6ad779632ffda11b48648d95f
0d15d126d9d059dc2c1680dce111e7935ba2f0d8612389f706c9cd23b39205ac,1,0,1,17.31715185,1567961912,Ticket,97fefad14c5e34e8519329cfa475c47657959545cb24dba9d9e91c726913bc4f
13007b770dc29c0ac67f8146ea7a19a4ee65a087a41ccb251cbdeafcbc28515e,1,0,1,17.31715185,1567961912,Ticket,0d12f034fa0f2fe84867ea26bac2b5c451346203718e893d5ef8ec8c97ffd6e7
60dcd620514336fc63a5e2939240648c0cf127197f9fc440b7a1b751e247681d,1,0,1,17.31715185,1567961912,Ticket,f99a286e280ba99c419b4e89fd6aa88bcce9605ba4986b14d84b02461f4372cd
90f435c394c1f5d51ef7089edcc853346b45d9346e2c3d1b5f5d1eb3a7ba127c,1,0,1,17.31715185,1567961912,Ticket,8c5c88ebe962ae1e0598bfb00678b51562e668cae0ea18ab23ae7edf6d320010
c15b53aaec7f944056089a9c7ff33139b9b398fb9bc67dda849192ba951d520c,1,0,1,17.31715185,1567961912,Ticket,e12b821c578447712de0d39bc6eaa63e5608652b5d502a11d057658f12e2dfcf
ced73c25e1ddceb9d84f9e3eedb873267e568273d273ae14be116d3069203f0f,1,0,1,17.31715185,1567961912,Ticket,9ed484b3330562842bb88388e7ff55d60f2240f21d7967a6bc77dba0bd45d8de
ee40dde599a422107705406c4d80e84443935436e3a8bad575e05ec1d8b3a12c,1,0,1,17.31715185,1567961912,Ticket,9a846d6c8e6875e5de13f9e76c32ef8fc0691e913fb0d83e7cf98f528df673f9
