tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ed7d1edfda317b608c8bde48b06d028f205a6c7fd2485fc1c5d9e96202d77d1,-1,0,1,38.70844786,1570715248,Ticket,049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f
37fa7f7ec6713a1c078bdc0285f64cff1fe8a4fb59f69ab312cbb7f4c3c6e599,-1,0,1,38.70844786,1570715248,Ticket,049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f
39fea686f74c7b7f103b7e495333f6986eaa70319d20c6b48850870e7b8e44b1,-1,0,1,38.70844786,1570715248,Ticket,049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f
436a2eabc9e33ec33072f752fa91d59f9e0d40cf1428f7c1c6d2ba52252e2aa1,-1,0,1,38.70844786,1570715248,Ticket,049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f
4c81f5a55c9767ac77ecfda786c742e57a4123988f4a9395ed6f19529c74fdf2,-1,0,1,38.70844786,1570715248,Ticket,049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f
5f31fbaa6ca32f78ef0309ffc3300bb87b6272e09028ac7c05c823baca846449,-1,0,1,38.70844786,1570715248,Ticket,049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f
630f4f96454983463acb6e84571b2cad7619204de40bf4b91f082e075c0f1a7e,-1,0,1,38.70844786,1570715248,Ticket,049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f
830c6aaaef6f29263971c93573fbe77623b8c6a83a634833e5224dab1627ceae,-1,0,1,38.70844786,1570715248,Ticket,049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f
97462d91546ef2b0bdf885934b2a2c1b2c6f51fb73f146e9b84cff6e9bf1226b,-1,0,1,38.70844786,1570715248,Ticket,049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f
9cb3bdfe8aee9bc7124ebd3a31511c87c344e3e0c2ff76f1c1e5cc4082a5e11c,-1,0,1,38.70844786,1570715248,Ticket,049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f
049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f,1,1,1,38.70844786,1570714988,Regular,fc671627f9fa18482de74e68fc88577cd82880e6d95bf165dd71a69fe99f61d3
049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f,1,19,1,38.70844786,1570714988,Regular,39fea686f74c7b7f103b7e495333f6986eaa70319d20c6b48850870e7b8e44b1
049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f,1,13,1,38.70844786,1570714988,Regular,4c81f5a55c9767ac77ecfda786c742e57a4123988f4a9395ed6f19529c74fdf2
049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f,1,6,1,38.70844786,1570714988,Regular,97462d91546ef2b0bdf885934b2a2c1b2c6f51fb73f146e9b84cff6e9bf1226b
049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f,1,5,1,38.70844786,1570714988,Regular,5f31fbaa6ca32f78ef0309ffc3300bb87b6272e09028ac7c05c823baca846449
049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f,1,18,1,38.70844786,1570714988,Regular,9cb3bdfe8aee9bc7124ebd3a31511c87c344e3e0c2ff76f1c1e5cc4082a5e11c
049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f,1,7,1,38.70844786,1570714988,Regular,830c6aaaef6f29263971c93573fbe77623b8c6a83a634833e5224dab1627ceae
049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f,1,4,1,38.70844786,1570714988,Regular,37fa7f7ec6713a1c078bdc0285f64cff1fe8a4fb59f69ab312cbb7f4c3c6e599
049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f,1,15,1,38.70844786,1570714988,Regular,630f4f96454983463acb6e84571b2cad7619204de40bf4b91f082e075c0f1a7e
049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f,1,0,1,38.70844786,1570714988,Regular,113a9d0d0fdd1116f932d842f7345f8e09e31e6a4994c73438a5847eff6eebe9
049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f,1,14,1,38.70844786,1570714988,Regular,2ed7d1edfda317b608c8bde48b06d028f205a6c7fd2485fc1c5d9e96202d77d1
049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f,1,17,1,38.70844786,1570714988,Regular,436a2eabc9e33ec33072f752fa91d59f9e0d40cf1428f7c1c6d2ba52252e2aa1
049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f,1,9,1,38.70844786,1570714988,Regular,cb86f1d4911e3159e4349225eddba1c232b55d0e5649960784de6467ca25c862
049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f,1,12,1,38.70844786,1570714988,Regular,63974396825aeac9e4edcb68a984dda6f17e7df04aa1aebd28c1a6b3851c3de0
049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f,1,11,1,38.70844786,1570714988,Regular,fb8133b5d05d09214d9a9ae4b76a94839c801b8868407052e10f3bdc9026e73e
049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f,1,2,1,38.70844786,1570714988,Regular,97f41e513a3c9baffecd6c74d60d8b45053fa0c1a16071d2f6293bd5b733a40d
049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f,1,10,1,38.70844786,1570714988,Regular,0401f5446cb6cf2feae8fa245c84d67e2fef66b9410876bb635028cd581ddac7
049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f,1,8,1,38.70844786,1570714988,Regular,4cb4ede3c7749c29d718b93543c04f728f357bda2648f87824eee12e312254aa
049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f,1,16,1,38.70844786,1570714988,Regular,729cf18e88603275f1da6c5e84fde54b22cf545d4b2cf60387cb3d9a2941791b
049c0adb821447678223ba2ccad10d4b0e04bdc790c45af174a68b6924024b4f,1,3,1,38.70844786,1570714988,Regular,a07c6c6f7acb8554426e0c3ecdbdf23fb3ebd937d96750599b72d2c1973ad6e8
