tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd0833972c685c4f2b501d23a5c221ea991712dd252008283a8271f70cea7ef5,-1,0,1,40.58031751,1552843359,Regular,95c00ccd3f17ed1900537461e9cd784a57d2b999b039f646c7b351d5b7e7a42b
53951d7e062eaac7910aa73ae79262abe7284da14e43e14aa11252cf94c7b4d3,-1,1,1,39.86201136,1552842985,Vote,ce1d8b6e7835fc04644e17a39287f9868e9814438efb3479de92dc79d41d9fa7
95c00ccd3f17ed1900537461e9cd784a57d2b999b039f646c7b351d5b7e7a42b,1,2,1,40.58031751,1552841753,Vote,dd0833972c685c4f2b501d23a5c221ea991712dd252008283a8271f70cea7ef5
5b713be67b7e53d473056ef32474ae95da04e0e7fb3475cabbe1dd1a899f39b0,-1,1,1,39.86201136,1552836657,Vote,46ebbff4f2994380b06458392cb3583525a16ac9c2b4ca3308559b7bcf5e5707
4c3ab6d5ca5424424815252daab000dc48ffd04061bdebde5b4b96ba2c0f636a,-1,1,1,39.86201136,1552825376,Vote,89f5921bb7569996275072c513c7f90e058e94839b735a0198bebba2827c7b61
b10c675012645b7034fa7a75087541a68dab6bbab780e66d09c243470de8bdb6,-1,1,1,39.86201136,1552808069,Vote,6273c211d043c7674e2b93bc4b4a44fcf5c9a2df07c71c22ddee22104c5904f9
6ee573fd064b171bc3e6ea82782c15f02fd17ee5c85dc0635ea2c138a7e561e7,-1,1,1,39.86201136,1552806380,Vote,a70dbcffc33fcdd8a8cb860e0e5947441d5b9dd39ccf2978ddd859825f762faa
bd2dc053abfb152165279de56c0490d687e0ec0491da060190d71136ef2dde42,-1,1,1,39.86201136,1552805838,Vote,f033242d1759bc392de8f6188a7f36ccc53d2d68f9e90fab1347b31249828f5d
781f2db1ee2d7df7d24eb4e342bab9cefd6b5b77e71099ce6f090c2a2524a1bc,-1,0,1,40.58031751,1552802799,Regular,12b72855ff56c958476ae2ece1934fdb7a735885c140182b47eab161489d5b18
12b72855ff56c958476ae2ece1934fdb7a735885c140182b47eab161489d5b18,1,2,1,40.58031751,1552800478,Vote,781f2db1ee2d7df7d24eb4e342bab9cefd6b5b77e71099ce6f090c2a2524a1bc
2d6edb50436ec24033cdaacf83718e1b5c794079cc5f43092c103763c3017736,-1,1,1,39.86201136,1552781728,Vote,3c071d6046672fdf12d0826db4c95b799e9b17613a09ea6edb28118c2badf5a8
5099dec3c6f88f8342248a9aec731d666220bb59062697c942c8053fa5be9e88,-1,0,1,40.58031751,1552780137,Regular,2849e26b2b0a6e19402d13cd319279e4a7af39f823ad16ed2250240b34d7ae22
2849e26b2b0a6e19402d13cd319279e4a7af39f823ad16ed2250240b34d7ae22,1,2,1,40.58031751,1552778089,Vote,5099dec3c6f88f8342248a9aec731d666220bb59062697c942c8053fa5be9e88
4fd2c8ed66e0717b43508a2dcf8746400e1430336d18d477ade484a00deb0235,-1,1,1,39.86201136,1552747039,Vote,2ad0ea91684456d7f4a10a7befcc54fbb48440222b0dc332269bcaebf8cca522
1be5d4e398c15fecec397da3b74de575eb6bb3000c6a14fc894b2c89eabd079a,-1,1,1,39.86201136,1552744695,Vote,fda07fb650a6d0342a8f277e633dbfbd803f4d188fa9e34d56a8c83fb60f5dc6
f868dcddb96356e7ef05d7024c9aab203493f29793b46bacd261550fd2e51755,-1,1,1,39.86201136,1552742664,Vote,098ee065143b6542b7ca24a0992b7c12a2fd641a71af1fd1b3b432eccb06ddc5
c8d2ef20264ff1ba12bf9d019433512e5243dea1ea0786789e4e2e4edf06c27d,-1,1,1,39.86201136,1552733082,Vote,d5af21067865595380a031a4231154ed1edaea837c3db1245d5763280d1d690f
6543f5773403fe6f2910505c7df46ded871058ff5c828b34040102043c5e575e,-1,1,1,39.86201136,1552727888,Vote,00d336caa13badda52bd32d59a0fb561854a199a9c7ccdd34f2d07ea5b78080f
faa7e9104362efd6a8575a5bde91d35ded067b6778a34f97e84ce2b01857a71f,-1,1,1,39.86201136,1552720055,Vote,97345e2052e17c1a689f86c4e522c9389d05452b88be72c47b782e577347e7b6
5d347c928101547167b12c996d9095c417c338a7d87246f17ff63ddc6c9e44f4,-1,1,1,39.86201136,1552717264,Vote,256aaeb155ac893bd4e8d8713d79ceece62f1ff699fbd8df9fd396d5c2a5e109
f0ad11dd38bd0dc626133037d5000e55632596c30f734fd991d0a8f1dd0bc16e,-1,1,1,39.86201136,1552707269,Vote,d93d1b6dd0d14b8a7afddaf9c483e7c4cfe780bf1b21b9b9b35a8b5cce234856
00d336caa13badda52bd32d59a0fb561854a199a9c7ccdd34f2d07ea5b78080f,1,0,1,39.86201136,1552703474,Ticket,6543f5773403fe6f2910505c7df46ded871058ff5c828b34040102043c5e575e
00d336caa13badda52bd32d59a0fb561854a199a9c7ccdd34f2d07ea5b78080f,-1,0,1,39.86204116,1552703474,Ticket,0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7
3c071d6046672fdf12d0826db4c95b799e9b17613a09ea6edb28118c2badf5a8,1,0,1,39.86201136,1552703474,Ticket,2d6edb50436ec24033cdaacf83718e1b5c794079cc5f43092c103763c3017736
3c071d6046672fdf12d0826db4c95b799e9b17613a09ea6edb28118c2badf5a8,-1,0,1,39.86204116,1552703474,Ticket,0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7
ce1d8b6e7835fc04644e17a39287f9868e9814438efb3479de92dc79d41d9fa7,1,0,1,39.86201136,1552703474,Ticket,53951d7e062eaac7910aa73ae79262abe7284da14e43e14aa11252cf94c7b4d3
ce1d8b6e7835fc04644e17a39287f9868e9814438efb3479de92dc79d41d9fa7,-1,0,1,39.86204116,1552703474,Ticket,0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7
f5fde08d87dfb350667ab9ed846d9c099a1be28d9937f9a535d1538e40f41026,-1,0,1,39.86204116,1552703474,Ticket,0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7
f5fde08d87dfb350667ab9ed846d9c099a1be28d9937f9a535d1538e40f41026,1,0,1,39.86201136,1552703474,Ticket,eaa0aa659a0720983e8375de2ddad00a5935511c92ec6e73f9f48c3f46336377
098ee065143b6542b7ca24a0992b7c12a2fd641a71af1fd1b3b432eccb06ddc5,1,0,1,39.86201136,1552703461,Ticket,f868dcddb96356e7ef05d7024c9aab203493f29793b46bacd261550fd2e51755
098ee065143b6542b7ca24a0992b7c12a2fd641a71af1fd1b3b432eccb06ddc5,-1,0,1,39.86204116,1552703461,Ticket,0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7
11b3b2288bfed7ff7e56470fe4d67e71bcd89bb064069a6ce670577bb2e3fdc9,-1,0,1,39.86204116,1552703461,Ticket,0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7
11b3b2288bfed7ff7e56470fe4d67e71bcd89bb064069a6ce670577bb2e3fdc9,1,0,1,39.86201136,1552703461,Ticket,6740648ce3dac745dbf23628dfa790b29c973ffbd177d55f4e3569cbd0ffa7c5
231266ec69e7dfe50ca6eb075267d5578163f709f5e28ab79890668b692286e7,1,0,1,39.86201136,1552703461,Ticket,8ec39f385e81cfc0c6b3fdc5705ab029dc5a81a1415b34b77bc3c3aef0da55ca
231266ec69e7dfe50ca6eb075267d5578163f709f5e28ab79890668b692286e7,-1,0,1,39.86204116,1552703461,Ticket,0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7
256aaeb155ac893bd4e8d8713d79ceece62f1ff699fbd8df9fd396d5c2a5e109,-1,0,1,39.86204116,1552703461,Ticket,0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7
256aaeb155ac893bd4e8d8713d79ceece62f1ff699fbd8df9fd396d5c2a5e109,1,0,1,39.86201136,1552703461,Ticket,5d347c928101547167b12c996d9095c417c338a7d87246f17ff63ddc6c9e44f4
2ad0ea91684456d7f4a10a7befcc54fbb48440222b0dc332269bcaebf8cca522,-1,0,1,39.86204116,1552703461,Ticket,0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7
2ad0ea91684456d7f4a10a7befcc54fbb48440222b0dc332269bcaebf8cca522,1,0,1,39.86201136,1552703461,Ticket,4fd2c8ed66e0717b43508a2dcf8746400e1430336d18d477ade484a00deb0235
46ebbff4f2994380b06458392cb3583525a16ac9c2b4ca3308559b7bcf5e5707,-1,0,1,39.86204116,1552703461,Ticket,0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7
46ebbff4f2994380b06458392cb3583525a16ac9c2b4ca3308559b7bcf5e5707,1,0,1,39.86201136,1552703461,Ticket,5b713be67b7e53d473056ef32474ae95da04e0e7fb3475cabbe1dd1a899f39b0
6273c211d043c7674e2b93bc4b4a44fcf5c9a2df07c71c22ddee22104c5904f9,1,0,1,39.86201136,1552703461,Ticket,b10c675012645b7034fa7a75087541a68dab6bbab780e66d09c243470de8bdb6
6273c211d043c7674e2b93bc4b4a44fcf5c9a2df07c71c22ddee22104c5904f9,-1,0,1,39.86204116,1552703461,Ticket,0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7
89f5921bb7569996275072c513c7f90e058e94839b735a0198bebba2827c7b61,1,0,1,39.86201136,1552703461,Ticket,4c3ab6d5ca5424424815252daab000dc48ffd04061bdebde5b4b96ba2c0f636a
89f5921bb7569996275072c513c7f90e058e94839b735a0198bebba2827c7b61,-1,0,1,39.86204116,1552703461,Ticket,0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7
97345e2052e17c1a689f86c4e522c9389d05452b88be72c47b782e577347e7b6,1,0,1,39.86201136,1552703461,Ticket,faa7e9104362efd6a8575a5bde91d35ded067b6778a34f97e84ce2b01857a71f
97345e2052e17c1a689f86c4e522c9389d05452b88be72c47b782e577347e7b6,-1,0,1,39.86204116,1552703461,Ticket,0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7
a534efbe8fadcbe5eba7f463752053871146e04cbe07f4ee113fd029aa28fbc5,1,0,1,39.86201136,1552703461,Ticket,ecf9cec8adbb2ef4242478c5fdf83af9dfa99854e36b10248518812203a7cf7d
a534efbe8fadcbe5eba7f463752053871146e04cbe07f4ee113fd029aa28fbc5,-1,0,1,39.86204116,1552703461,Ticket,0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7
a70dbcffc33fcdd8a8cb860e0e5947441d5b9dd39ccf2978ddd859825f762faa,1,0,1,39.86201136,1552703461,Ticket,6ee573fd064b171bc3e6ea82782c15f02fd17ee5c85dc0635ea2c138a7e561e7
a70dbcffc33fcdd8a8cb860e0e5947441d5b9dd39ccf2978ddd859825f762faa,-1,0,1,39.86204116,1552703461,Ticket,0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7
d5af21067865595380a031a4231154ed1edaea837c3db1245d5763280d1d690f,-1,0,1,39.86204116,1552703461,Ticket,0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7
d5af21067865595380a031a4231154ed1edaea837c3db1245d5763280d1d690f,1,0,1,39.86201136,1552703461,Ticket,c8d2ef20264ff1ba12bf9d019433512e5243dea1ea0786789e4e2e4edf06c27d
d93d1b6dd0d14b8a7afddaf9c483e7c4cfe780bf1b21b9b9b35a8b5cce234856,-1,0,1,39.86204116,1552703461,Ticket,0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7
d93d1b6dd0d14b8a7afddaf9c483e7c4cfe780bf1b21b9b9b35a8b5cce234856,1,0,1,39.86201136,1552703461,Ticket,f0ad11dd38bd0dc626133037d5000e55632596c30f734fd991d0a8f1dd0bc16e
f033242d1759bc392de8f6188a7f36ccc53d2d68f9e90fab1347b31249828f5d,1,0,1,39.86201136,1552703461,Ticket,bd2dc053abfb152165279de56c0490d687e0ec0491da060190d71136ef2dde42
f033242d1759bc392de8f6188a7f36ccc53d2d68f9e90fab1347b31249828f5d,-1,0,1,39.86204116,1552703461,Ticket,0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7
fda07fb650a6d0342a8f277e633dbfbd803f4d188fa9e34d56a8c83fb60f5dc6,1,0,1,39.86201136,1552703461,Ticket,1be5d4e398c15fecec397da3b74de575eb6bb3000c6a14fc894b2c89eabd079a
fda07fb650a6d0342a8f277e633dbfbd803f4d188fa9e34d56a8c83fb60f5dc6,-1,0,1,39.86204116,1552703461,Ticket,0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7
0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7,1,16,1,39.86204116,1552703405,Regular,97345e2052e17c1a689f86c4e522c9389d05452b88be72c47b782e577347e7b6
0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7,1,9,1,39.86204116,1552703405,Regular,231266ec69e7dfe50ca6eb075267d5578163f709f5e28ab79890668b692286e7
0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7,1,3,1,39.86204116,1552703405,Regular,256aaeb155ac893bd4e8d8713d79ceece62f1ff699fbd8df9fd396d5c2a5e109
0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7,1,4,1,39.86204116,1552703405,Regular,a534efbe8fadcbe5eba7f463752053871146e04cbe07f4ee113fd029aa28fbc5
0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7,1,14,1,39.86204116,1552703405,Regular,2ad0ea91684456d7f4a10a7befcc54fbb48440222b0dc332269bcaebf8cca522
0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7,1,17,1,39.86204116,1552703405,Regular,6273c211d043c7674e2b93bc4b4a44fcf5c9a2df07c71c22ddee22104c5904f9
0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7,1,2,1,39.86204116,1552703405,Regular,fda07fb650a6d0342a8f277e633dbfbd803f4d188fa9e34d56a8c83fb60f5dc6
0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7,1,12,1,39.86204116,1552703405,Regular,46ebbff4f2994380b06458392cb3583525a16ac9c2b4ca3308559b7bcf5e5707
0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7,1,13,1,39.86204116,1552703405,Regular,d5af21067865595380a031a4231154ed1edaea837c3db1245d5763280d1d690f
0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7,1,15,1,39.86204116,1552703405,Regular,00d336caa13badda52bd32d59a0fb561854a199a9c7ccdd34f2d07ea5b78080f
0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7,1,10,1,39.86204116,1552703405,Regular,f5fde08d87dfb350667ab9ed846d9c099a1be28d9937f9a535d1538e40f41026
0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7,1,7,1,39.86204116,1552703405,Regular,ce1d8b6e7835fc04644e17a39287f9868e9814438efb3479de92dc79d41d9fa7
0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7,1,18,1,39.86204116,1552703405,Regular,3c071d6046672fdf12d0826db4c95b799e9b17613a09ea6edb28118c2badf5a8
0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7,1,0,1,39.86204116,1552703405,Regular,11b3b2288bfed7ff7e56470fe4d67e71bcd89bb064069a6ce670577bb2e3fdc9
0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7,1,11,1,39.86204116,1552703405,Regular,098ee065143b6542b7ca24a0992b7c12a2fd641a71af1fd1b3b432eccb06ddc5
0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7,1,5,1,39.86204116,1552703405,Regular,a70dbcffc33fcdd8a8cb860e0e5947441d5b9dd39ccf2978ddd859825f762faa
0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7,1,6,1,39.86204116,1552703405,Regular,89f5921bb7569996275072c513c7f90e058e94839b735a0198bebba2827c7b61
0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7,1,1,1,39.86204116,1552703405,Regular,d93d1b6dd0d14b8a7afddaf9c483e7c4cfe780bf1b21b9b9b35a8b5cce234856
0b89c15b82a4f67133087844ec3decfa48811eb0f587c18f595c881d2cffd4f7,1,8,1,39.86204116,1552703405,Regular,f033242d1759bc392de8f6188a7f36ccc53d2d68f9e90fab1347b31249828f5d
