tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8f05f41ae652b2e0c062941ccfe35ef370f9ed0d4e27c871f5bfebd949671d8,-1,13,1,10.6829429,1536456376,Regular,d9b72c0334a7f0d348eec1cda7d604cc7b5b75134c93742bd01ff4d4f6e63fad
d9b72c0334a7f0d348eec1cda7d604cc7b5b75134c93742bd01ff4d4f6e63fad,1,2,1,10.6829429,1536454376,Vote,e8f05f41ae652b2e0c062941ccfe35ef370f9ed0d4e27c871f5bfebd949671d8
065260e78cdcb5174181a52f3097677f7ddc6bc1d59c4d70f7cabbe63941bed9,-1,1,1,9.32501248,1536431853,Vote,a64004fbe8c8fb828315fab2083b4f261a6714dc6032cf49a531060fbc63160e
33ea8a9a7803e366593a2579de78b3bba033b54fe3078b999837685e9e524322,-1,1,1,9.32501248,1536428877,Vote,253aca31014eae8dfd4379f1e899010a6a43b5b886c5754a58b79b9d6e6e95d0
7b408f2ad91f6fa6b09308d83dc0eef4b160493c182137b9005823a60a6b6ce3,1,2,1,10.6829429,1536422715,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
d8b49fd95653181d53c08e7368b6208cd1923ac57927da769b7aea6b3eabea7a,-1,1,1,9.32501248,1536421121,Vote,d83b6715145fcec1c300d24b03e7c0eecaf673e205aa53e5469ebf473f7b64e7
eee5a4b5c8e4d669996674b54eda6557e2ba2cf2d7d236c535b851c6e54256fc,-1,1,1,9.32501248,1536420069,Vote,aeea7845e998382352b1fd05f4e24fc5210e6c3aa2b6ab33d393d6c7094cbfee
c3f7ab7396db67f7266a6bf4f197181c045a6f7eceb33e9e72c949e7bea65dc0,-1,1,1,9.32501248,1536418728,Vote,69d4c72db3d29b0bb005c31fefd8ee3ad139ed3f6225fee6479c0547ed868136
f37a7a608e2fe05da0c8eca8646fc43731b1ed264021efa5cdaf59ba7fb97ce0,-1,1,1,9.32501248,1536402921,Vote,27a8e5f6035419b8571c35be3f54f30795e8ccc726c5a5e2e87d54ac2304ad97
27a8e5f6035419b8571c35be3f54f30795e8ccc726c5a5e2e87d54ac2304ad97,1,0,1,9.32501248,1536400352,Ticket,f37a7a608e2fe05da0c8eca8646fc43731b1ed264021efa5cdaf59ba7fb97ce0
65b88d9d4d11262247cd103c978fb6714bea57a7e78aa6cd0a35f24af72e9f15,1,0,1,9.32501248,1536400352,Ticket,9652aa275a8fc849857cecb2d88adbe049acb32c0cab38e9cbc439edb46cbd4e
8eab9798763cce3107c663125534ac62530a666fd8d08012484aa15b9443e43e,1,0,1,9.32501248,1536400352,Ticket,6a657cec1f73d1438afa418f8835157b75eb7d5baf8692626d5ff0035abcdc79
aeea7845e998382352b1fd05f4e24fc5210e6c3aa2b6ab33d393d6c7094cbfee,1,0,1,9.32501248,1536400352,Ticket,eee5a4b5c8e4d669996674b54eda6557e2ba2cf2d7d236c535b851c6e54256fc
0a03b1003f85d583a7124f724848a2ceba1e315f2763f414fee7db3580f06595,1,0,1,9.32501248,1536400319,Ticket,d3733ce67a110ce504af8a393659b73df0dafd695fb9071bd37a72d00a86fc39
253aca31014eae8dfd4379f1e899010a6a43b5b886c5754a58b79b9d6e6e95d0,1,0,1,9.32501248,1536400319,Ticket,33ea8a9a7803e366593a2579de78b3bba033b54fe3078b999837685e9e524322
2679c941276edf2906492887719ffabbcfd19d186714dba9ccccb0b925c3ee90,1,0,1,9.32501248,1536400319,Ticket,16c8d156deab85f2f4618762907ec043c0164392c44e6e497aad998c0ce5d15d
293836d27bcd167e793d586db6d201c5f23d3cae42064fae3835a48cbebf881e,1,0,1,9.32501248,1536400319,Ticket,475e80140eaf1ebe5be16fc49b3489b4d8939bb9fa58b49b2e69e389d4ac66e8
3aa7fb1cd1c3f76e6e0023e1d92e5fae84eba12b76d137f43a180a29e5b6d1df,1,0,1,9.32501248,1536400319,Ticket,e3f6e92f5309f6b8e43fd0e2f9a00320942354aa3cce575f79bd7eb9243b8017
40025fb13812a985028451fe30a149a653e82e3df1c91ab5f1c8c7524b8f5654,1,0,1,9.32501248,1536400319,Ticket,34c58006dd65cab8d2d47d4dd9208bc794097b2b6647f19d7c0e793d249aa454
69d4c72db3d29b0bb005c31fefd8ee3ad139ed3f6225fee6479c0547ed868136,1,0,1,9.32501248,1536400319,Ticket,c3f7ab7396db67f7266a6bf4f197181c045a6f7eceb33e9e72c949e7bea65dc0
79b6df98012aabef5a8a0097bcfb24ffcee5244f2158af2846b10e01da41890d,1,0,1,9.32501248,1536400319,Ticket,458f69edc44ab4430aaa0845c54891492fd33519060cb865f6893bbd6654a7c9
a2644de355bb82f6b1eba4f3a16e73b58e035962ac563e49b95266cd1c9a8a21,1,0,1,9.32501248,1536400319,Ticket,23173791a78daf856d222cdf5d624ef4a9a933510308e1b158d6cb0c1e49470a
a64004fbe8c8fb828315fab2083b4f261a6714dc6032cf49a531060fbc63160e,1,0,1,9.32501248,1536400319,Ticket,065260e78cdcb5174181a52f3097677f7ddc6bc1d59c4d70f7cabbe63941bed9
a790e503fa9128dcf72b9beca017cdd91c10c2e54c790f7b1462b26a1147d7ce,1,0,1,9.32501248,1536400319,Ticket,9d337ce65fe63def4561a736d6453a84ac5245b6d6e3d1711f6892420d713fb8
c1c5f599204ba417bb135ace914745b333d2506e8846346616245b247c2f1d97,1,0,1,9.32501248,1536400319,Ticket,e11d2898723e104de6384967f0043417c708bfee242dbf6509dda59c57ffe83d
d83b6715145fcec1c300d24b03e7c0eecaf673e205aa53e5469ebf473f7b64e7,1,0,1,9.32501248,1536400319,Ticket,d8b49fd95653181d53c08e7368b6208cd1923ac57927da769b7aea6b3eabea7a
d9133f16db05c54be2ca998d6f9a94930fa91456b4e4a3a3eafe511b561292bc,1,0,1,9.32501248,1536400319,Ticket,185554d010aa5d60a7967a812de4c2076783118cd55100e43f7fc823801fc983
eaad85305cc69a7f566040194772aa0566e8fc4e93bd935e86f10307786f9a7a,1,0,1,9.32501248,1536400319,Ticket,344ae6f647eea58398d1e81c72da1241ec0f9bb99b178861c71af67fef293f7d
ff98379ed158c1b5392d619eb156dbc7a8b964a16224d855a5e20ee4fa96cec6,1,0,1,9.32501248,1536400319,Ticket,bed3bcaae2ca8d8121f85d211c5928a9ab2d7baad6a5e4f06e170fdb8f4b0200
