tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33e22a0b1850a8319eb782e1edf258e384333a9f76535934f56d4a9664e5d45f,-1,1,1,11.56323545,1537068906,Vote,c9b19f5466f9513588be9f639b405bbd4de2fa78607f88ca6d7d2f83ae9f9907
03a7347e8f82fd464a89bd34cb9d3d58f1e3ce4bea7eb5cbc11344a7e2272bf1,-1,1,1,11.56323545,1537064381,Vote,d0028299eaa4551b421b58422380ab1490e3b06f68a319d23ac0e9b4f7a7bdd2
fea21dbcd82ee910ccc0385a2234b2fe0992356bfc26cc2accaef0382bc232c4,-1,1,1,11.56323545,1537062450,Vote,a58d496a430cee12ee571733196fdbfff7b031cfd5d666fd7e55eb9cd2bdcf22
7d172508ef96c3795a14a07a4478df9de6c41cd1026909bbee64651f288dbfb9,1,0,1,11.56323545,1537058230,Ticket,f67d6116a6dbf3671f069ab17023ca4266de8c75fdfc91631d2343f101284f14
a58d496a430cee12ee571733196fdbfff7b031cfd5d666fd7e55eb9cd2bdcf22,1,0,1,11.56323545,1537058230,Ticket,fea21dbcd82ee910ccc0385a2234b2fe0992356bfc26cc2accaef0382bc232c4
088d9e1c6c159204d2f02e0f60cffa37ed2c85991edae6a0cc0c1647de81d26d,1,0,1,11.56323545,1537058024,Ticket,e5a67c7a503d682a2e354bc76321e160e3b771853e8e0f17331ad113cf8846de
1366d7b152bcc6c39bdaf092b7c903e6acfec70260a2e12a704415f4237704f5,1,0,1,11.56323545,1537058024,Ticket,0156664762d2c8ab68008e738e99f6ae1df392924ee8b3e0cb40d1674a2eb96b
21b10825cd0e4d22715ce972f092a3cd42c29e91c16440fcfada0a098761cc2c,1,0,1,11.56323545,1537058024,Ticket,54a8790927308bd822e16fca0de1fbcdc0b2b305f58dc4ecbbb7e8b6fd06c64e
3f4a11c869b55426782dce79f1296941c74fcf14442bf4cc0d08370c443c0ad3,1,0,1,11.56323545,1537058024,Ticket,a4c048cc0f69a3aa60c9d5dd4c94196451a56e9d2ee14a71afe548fd7fcb4188
4b9b8d1323bd652c6938fc7f9ad4670f2f8152e848236a8f5681add7e5319693,1,0,1,11.56323545,1537058024,Ticket,bb72147dda764838be083530653e9506960cda0b742c4bfefc8dbfb29f860e83
4f4555cbff118b5065ca56ca97a37f87c52cad0040a7695dc6a13f88d335b9a9,1,0,1,11.56323545,1537058024,Ticket,53ee89fe490cda80f1437e6d0769a150359e74be739146cbcdf8f212bc9d3dd6
56400bb0fb7e27e0f44d67c556e44921b13b781fa1a5029ee24e4663b61b5e5f,1,0,1,11.56323545,1537058024,Ticket,987d0f0fbdbd605e71eeaa568216640f390194b519f332cb35bfaad12a7aad9a
766614aa0b6acfc6d1cb41d2fd05918aee9df8a17e63102f096ec2448638e904,1,0,1,11.56323545,1537058024,Ticket,633d3b3ab2a3b1f1cb4720f9a964a0bbba84eced2eee97dc67a95640b13abdcb
7f564159b78333353d821414e4cd52f480033cf9b0a1280b3aa37cf303199f37,1,0,1,11.56323545,1537058024,Ticket,36a15bf6e2c1af4d26435d62f17adfba9510630a55d588b85006005bf01d1b39
a70cd171672066db1474e7dcd6cd54a67ab84d4e8a1f21728a3930f2136840b9,1,0,1,11.56323545,1537058024,Ticket,56ca4ee845a4e1c7409d902f4b1dd11be0e3c5d02bffb76bc5386828bc4a06bd
c9b19f5466f9513588be9f639b405bbd4de2fa78607f88ca6d7d2f83ae9f9907,1,0,1,11.56323545,1537058024,Ticket,33e22a0b1850a8319eb782e1edf258e384333a9f76535934f56d4a9664e5d45f
d0028299eaa4551b421b58422380ab1490e3b06f68a319d23ac0e9b4f7a7bdd2,1,0,1,11.56323545,1537058024,Ticket,03a7347e8f82fd464a89bd34cb9d3d58f1e3ce4bea7eb5cbc11344a7e2272bf1
d5714a1d111d5547648e5bb60b53354324a01b6c9675b37edc8fc5036851e127,1,0,1,11.56323545,1537058024,Ticket,f29d753821a0224fef3d96910485a4c45b2be674fe125738dabebaee82971d6c
da4a9bf7514b46a1a31a38cabaf3b1dd347310c3bdc5ede5cfb5e5534f77af7e,1,0,1,11.56323545,1537058024,Ticket,6901ac9217318fc4bd46bdff9e6710256083e094b5269cc6fcc23586d12dcb95
dad6ac67c90a2aa1f90a83b844aa7be7bbb7f2ca700b6bd392e657bb0ca03ef6,1,0,1,11.56323545,1537058024,Ticket,a775e3ab5668590f2b10414cacd62dca6dab7b17bbc29ba12abe403abea25bcf
e074b3f94295110835b4a9a62e7037b4a2b3e7b8b4949cd94f0dc430648154b7,1,0,1,11.56323545,1537058024,Ticket,13076a772b5ef3d86a2fe11af00f64cc90f50b857cb6c948aa55abb52575c23e
efadcec46bef824447f7afd208afc5bc42793a8942c18f7636f476004960cf60,1,0,1,11.56323545,1537058024,Ticket,822f03891e83a49137b075d75f49d5c878e114e685978aa884a48025ba97e70d
f481031f007117d1da3b5885ebca0a02271f87a835783a26bc9ac0be492a2b6b,1,0,1,11.56323545,1537058024,Ticket,80e5839317acecac1e3ad4675562ff9dd03e44ffc2bbb8758970178cdb1c671d
