tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d904769e95d3248c44d97dc932757fd0c7795d0af3b5954a297382c59156f79,-1,28,1,24.61235713,1570522122,Regular,a4ee9a950c322dae0afec1e3c5627df85d7059287ad21402d65caf48e076c3f8
70a45b371f59915caf1e918c6cbe8dbc0eed15e1a24583ad3a35ccee9dc9e452,-1,1,1,24.2285942,1570519275,Vote,4b0204314069e66f1ad5c71f1bbff8e2c93cb51417699c1a69754ec64fd0adc9
a4ee9a950c322dae0afec1e3c5627df85d7059287ad21402d65caf48e076c3f8,1,2,1,24.61235713,1570519275,Vote,5d904769e95d3248c44d97dc932757fd0c7795d0af3b5954a297382c59156f79
7a7ac6eccb06e6c92def1a415997efac7aee137c957a23cc253ba363163a6f24,-1,1,1,24.2285942,1570515961,Vote,adb07b9b0b8df7567caf493f0dfef4a4917049d1cd35e9196f51f8be7b100808
54c103f151c35e9ab84d5053ee6ff4d7add65b0e9409ab8c81a869f45db6cc92,-1,1,1,24.2285942,1570513700,Vote,141aa07fbefe033deca73ffacf1e5fd197a9fc1ed4feb0126f5a4f95ff78b276
ab563e2ffa23b0e481d7a08173f0cba26ec52c52aea6ef37747ff2f6a47b3b16,-1,1,1,24.2285942,1570513507,Vote,580ec08b8dbec09c6f009e4999e234508f12e7e2786601ee7fd89b68d3762217
96b5ad2bcc3b4f51069fd31002d6c65a42d85711679429f394619ad9569b759e,-1,7,1,24.61235713,1570507927,Regular,ae126e8ab05f2cd806abd809fba30f63bad87a92d8a96c8b010200173d217774
ae126e8ab05f2cd806abd809fba30f63bad87a92d8a96c8b010200173d217774,1,2,1,24.61235713,1570505999,Vote,96b5ad2bcc3b4f51069fd31002d6c65a42d85711679429f394619ad9569b759e
b20045638e98cd02911bd2b83a60ba6b99767b0ae09a3dc6a48e126fc4b9efc7,-1,15,1,24.61235713,1570505469,Regular,9d357c717940904232caa95e3ca7f831b2aa8c4cbbe7931988422583710598ff
9d357c717940904232caa95e3ca7f831b2aa8c4cbbe7931988422583710598ff,1,2,1,24.61235713,1570501083,Vote,b20045638e98cd02911bd2b83a60ba6b99767b0ae09a3dc6a48e126fc4b9efc7
033f1d2ba75fe570a04019bb8b5601103d098e68ea96eb727111bb1ac7545eb7,-1,0,1,24.61235713,1570496657,Regular,818fe10e112365ac8307356532c2182c85dc72db2acd3619a27e99aac243c906
cdc325105ab145717bfd9c2b19923953de76c313ba3a26dee4f5d683ef120650,-1,1,1,24.2285942,1570495193,Vote,f1cb1cb8c3814bb3bf6387c49c83042b636b6090c2f7ecca06c5cc17dd54db7c
818fe10e112365ac8307356532c2182c85dc72db2acd3619a27e99aac243c906,1,2,1,24.61235713,1570494156,Vote,033f1d2ba75fe570a04019bb8b5601103d098e68ea96eb727111bb1ac7545eb7
0241eb26aeda577919f37027f200814cb5141394bcd65a729187212523b6542f,-1,6,1,24.61235713,1570488853,Regular,87dcbde538caa99f147e58700eaeab7b99cb1066bca4dd393ed20857510ec0f2
87dcbde538caa99f147e58700eaeab7b99cb1066bca4dd393ed20857510ec0f2,1,2,1,24.61235713,1570485110,Vote,0241eb26aeda577919f37027f200814cb5141394bcd65a729187212523b6542f
2748296671d2cbf051596f5896ddfa6db60f1876d5b7cb3162d02977e04b45cd,-1,0,1,24.61235713,1570468103,Regular,a2b147973d2e5d8f0539df74665b4174f163501fb9baa27c31f8de65c6b80e2c
e34b620ddff5aaf1ed7f94de91dea4c22c3a14c1965664c237995752563f5e96,-1,1,1,24.2285942,1570467464,Vote,16f56a83135c507aaa320f69fe4d6a4cbbfea1550d7df0762190412d63caefcb
a2b147973d2e5d8f0539df74665b4174f163501fb9baa27c31f8de65c6b80e2c,1,2,1,24.61235713,1570467031,Vote,2748296671d2cbf051596f5896ddfa6db60f1876d5b7cb3162d02977e04b45cd
2c5c4dabbbe43f275387f2df51cc0588ec6d2671c1cf388e9de405017b0afd77,-1,1,1,24.61235713,1570460624,Regular,6ceb21681f03bd91f0edc3ba1de912575013025a6c36c3218a9c1d9af7cc2d02
6ceb21681f03bd91f0edc3ba1de912575013025a6c36c3218a9c1d9af7cc2d02,1,2,1,24.61235713,1570458495,Vote,2c5c4dabbbe43f275387f2df51cc0588ec6d2671c1cf388e9de405017b0afd77
2faa68ff04119eae69282b6d075e64f4116d172c3e28d10290bbf8c2a058af72,-1,1,1,24.2285942,1570457747,Vote,e2a4bcf62a6568c0e1249ac60f2845943bfd7f512ab9e0a2f9ea3e466c82ab11
bb7490ce7e586dcb96f6e21c4da53900eb089af060559fcdc6f38405043be7dd,-1,1,1,24.2285942,1570453317,Vote,727c5b451f726c0287da5ce1854baa6a5bab1f6a87aff1794571e64f25858c8e
812a3f5b0352c2dac58d96d0e4096aca60ad5691f9e8778ad9f0631789827701,-1,1,1,24.2285942,1570442653,Vote,364e8aa70d5102f037bfee045f4f425b845aeaffef84273d24270a49d9cd2ffa
7cf1c50c0e80815c6c7c1dd954b17e2abb77f2915f73ab0ec0f851237bb8339e,-1,5,1,24.61235713,1570442508,Regular,a4206ff4a09d63de3306978f3bcffe044cbfb6e6d515e2b14f8baf2ef5bb0fdc
a4206ff4a09d63de3306978f3bcffe044cbfb6e6d515e2b14f8baf2ef5bb0fdc,1,2,1,24.61235713,1570441138,Vote,7cf1c50c0e80815c6c7c1dd954b17e2abb77f2915f73ab0ec0f851237bb8339e
4d5c3267a8d01764822f89704d9e636893d990530df2d755c1fde36109ac752c,-1,1,1,24.2285942,1570435163,Vote,f0925b29600294ccaf71df35323cf3010819cc6240980cb553dbc82fcf6b4ac8
9e6140c64db8ce95ac8f733712f7b08ae0b51fccbfcb1cd1713432a6a9ba6741,-1,5,1,24.61235713,1570432726,Regular,f7e12abe9c6bdffa6148c5e11ca44eb649a7627c4aea00bacf4df0129acf9b44
f7e12abe9c6bdffa6148c5e11ca44eb649a7627c4aea00bacf4df0129acf9b44,1,2,1,24.61235713,1570430721,Vote,9e6140c64db8ce95ac8f733712f7b08ae0b51fccbfcb1cd1713432a6a9ba6741
b64d0b9b65067b1771243b2811bb7861385e5a7823164485a28235adc9211588,-1,1,1,24.2285942,1570429975,Vote,db0aff75b0916b1476bc4458dc8994565f83cf04acd6ab18a3c49f8f6b4a80b6
16f56a83135c507aaa320f69fe4d6a4cbbfea1550d7df0762190412d63caefcb,1,0,1,24.2285942,1570428571,Ticket,e34b620ddff5aaf1ed7f94de91dea4c22c3a14c1965664c237995752563f5e96
e2a4bcf62a6568c0e1249ac60f2845943bfd7f512ab9e0a2f9ea3e466c82ab11,1,0,1,24.2285942,1570428571,Ticket,2faa68ff04119eae69282b6d075e64f4116d172c3e28d10290bbf8c2a058af72
e2c00edd77dd9f31b550abef06c76e22f72c89f8d09ce2cd8cd63577705d50c3,1,0,1,24.2285942,1570428571,Ticket,60fca28645c9b34d6adc84424c4a1fd59fb4ee493fe6c154585104dc3f9c50c8
f1cb1cb8c3814bb3bf6387c49c83042b636b6090c2f7ecca06c5cc17dd54db7c,1,0,1,24.2285942,1570428508,Ticket,cdc325105ab145717bfd9c2b19923953de76c313ba3a26dee4f5d683ef120650
364e8aa70d5102f037bfee045f4f425b845aeaffef84273d24270a49d9cd2ffa,1,0,1,24.2285942,1570428338,Ticket,812a3f5b0352c2dac58d96d0e4096aca60ad5691f9e8778ad9f0631789827701
9b920f902abdcf5ef8314e71a8004b2e00c5c59d4e03b5811ad6b62570426b4c,1,0,1,24.2285942,1570428298,Ticket,c5a2c5c8bbd50bc80936dd7378fe67f181cf7396202282a380f444b91ac1f736
ccb41b1c6d5aabae2528ea0d2a4130fb67377cddd328db5663f705ba1954f563,1,0,1,24.2285942,1570428298,Ticket,6b437f49ffd895fe21366cc2715a2089d7ae1f16d12580170a0e6963b8793fea
298fa29199348f4e89b72aa5246af81e944eef8e6754a1de1f08f8b61b51f076,1,0,1,24.2285942,1570423543,Ticket,f474d335e75d4754177b6facc81958b1f72d12fad7049a949b2fde13f1986c6e
580ec08b8dbec09c6f009e4999e234508f12e7e2786601ee7fd89b68d3762217,1,0,1,24.2285942,1570423543,Ticket,ab563e2ffa23b0e481d7a08173f0cba26ec52c52aea6ef37747ff2f6a47b3b16
71ca8af9ca9d9be6b066af52be9d05ce05c43ef5c59cfe72fc650ee21ad482e8,1,0,1,24.2285942,1570423543,Ticket,9321cf77a8952d5a109b022d8bc6a02ee90e0d3fed03b10326d2d9fa7faeffeb
727c5b451f726c0287da5ce1854baa6a5bab1f6a87aff1794571e64f25858c8e,1,0,1,24.2285942,1570423543,Ticket,bb7490ce7e586dcb96f6e21c4da53900eb089af060559fcdc6f38405043be7dd
79f228e18fbb7c64a1f33e9a76c467d8a640c9adbbf8007c19a409c135642e14,1,0,1,24.2285942,1570423543,Ticket,4e032d3f053a674a5a294a439d4d32e26301f9bbaab181ae8885352c6481704b
adb07b9b0b8df7567caf493f0dfef4a4917049d1cd35e9196f51f8be7b100808,1,0,1,24.2285942,1570423543,Ticket,7a7ac6eccb06e6c92def1a415997efac7aee137c957a23cc253ba363163a6f24
141aa07fbefe033deca73ffacf1e5fd197a9fc1ed4feb0126f5a4f95ff78b276,1,0,1,24.2285942,1570423469,Ticket,54c103f151c35e9ab84d5053ee6ff4d7add65b0e9409ab8c81a869f45db6cc92
4b0204314069e66f1ad5c71f1bbff8e2c93cb51417699c1a69754ec64fd0adc9,1,0,1,24.2285942,1570423469,Ticket,70a45b371f59915caf1e918c6cbe8dbc0eed15e1a24583ad3a35ccee9dc9e452
f0925b29600294ccaf71df35323cf3010819cc6240980cb553dbc82fcf6b4ac8,1,0,1,24.2285942,1570423469,Ticket,4d5c3267a8d01764822f89704d9e636893d990530df2d755c1fde36109ac752c
07b34ee9945303a75eccd50ec25ccc4175245be54bf553844ca868ecaa21d635,1,0,1,24.2285942,1570423406,Ticket,33a47555f9df401a9b15c08a370bc3a1729af5163196420df27d97b1a6b57fc7
5f3ffd5e0199eccf10f64c7e8fe8c2af1fa7302c6b4a879a940cf56888e09ed3,1,0,1,24.2285942,1570423406,Ticket,a1e30a11597e8402031a578e63cb182bd0f812031ef9345cd6c9e42a6497a817
9d26099e8cd2659581818d727eea7961c7a28737705fe60316c728c21df0dc0f,1,0,1,24.2285942,1570423406,Ticket,bb8c196e8c1faba7cfdbfcb4a63a452e7a1d644b7a1e48a4c4368e5c1c477645
db0aff75b0916b1476bc4458dc8994565f83cf04acd6ab18a3c49f8f6b4a80b6,1,0,1,24.2285942,1570423406,Ticket,b64d0b9b65067b1771243b2811bb7861385e5a7823164485a28235adc9211588
