tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b,1,16,1,24.228624,1570424004,Regular,4078ec3cffd87602c16f01de874e26da0b4e0f65d01e1eca1cc59a94aabc9092
c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b,1,14,1,24.228624,1570424004,Regular,9eab8615de5e5ecfd856ca76e05865a5fac8dd88e7d25f60f01e6f5a0fabae6b
c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b,1,1,1,24.228624,1570424004,Regular,b66f47ee0beadf164a444afc965cc40f6e8f6b7e0613149f4d5a44bbe8b6ec01
c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b,1,6,1,24.228624,1570424004,Regular,7c999b236293de688c1cdcbcab24074ab060f3552fed81329f8a61e3deebb313
c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b,1,13,1,24.228624,1570424004,Regular,b5646dc770f19a2fc98674940faa758ff619f6b8bf34edd8d8c4dd72df7b4a89
c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b,1,8,1,24.228624,1570424004,Regular,63356465b0f5ca2bf6e5d4895400bfedc94082e5b2a2b982f11edad364b46ae4
c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b,1,17,1,24.228624,1570424004,Regular,3f5a7c5dfc023a420000ce6630013d961d7823c36fef4165615fcbe2e07c04c3
c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b,1,12,1,24.228624,1570424004,Regular,1d433ed067c8aee4fb507ef89194eb0242321bf6bd40debddfff40ec74da0a62
c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b,1,11,1,24.228624,1570424004,Regular,9a51f93976e55ac61c3b60148ee846818c7964b7d7612fdd153bf1d7b8e28f4e
c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b,1,19,1,24.228624,1570424004,Regular,8ca8dc8d71cb6253b8685d99be45956a56469789c97b7d137c4730539bc00065
c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b,1,15,1,24.228624,1570424004,Regular,b978bdd937d0d8c36cc94626b9f7f53e323c69d67e96eb81be7c6cd8980e7724
c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b,1,9,1,24.228624,1570424004,Regular,2caf3fbd74b4a7c81d64b44c7c47ba554c4cb7e8ca74cd9eed0a5c75e6bba23a
c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b,1,0,1,24.228624,1570424004,Regular,29846aeb32ff835e53efd63bb847eed02f6775c2b7b97c5f46c7d551319845f5
c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b,1,10,1,24.228624,1570424004,Regular,c689b1538371de51594aeb9ae7b40f7d2d418591499f3a7dc1b55531e0397298
c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b,1,4,1,24.228624,1570424004,Regular,3d15159b8ce3797a3c83610fb7841f5e3402921575a43886493b923afb811a63
c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b,1,2,1,24.228624,1570424004,Regular,ee41d856c47d649d767dbc9e8ac13f6ecd9916d84f494c203c65e54c9f7ea682
c00f9faf87c596d5511767cd3e073315d6379ba9695d7f8564813a0a6cb0f36b,1,18,1,24.228624,1570424004,Regular,ffc9aa999e71d37e70bcf8671c66cdf46236aa4be08e84130cd07e4a0b4c0ab9
