tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
251e5071041a90b3e3ab2d8e3bf175abe5586885e83e44d6f6197c5ccaacbb8f,-1,2,1,52.81969203,1552609341,Regular,bdf4a768a13cd3f69296da398b7e7bca73e31801c557fc31b40df557fa838758
bdf4a768a13cd3f69296da398b7e7bca73e31801c557fc31b40df557fa838758,1,2,1,52.81969203,1552606579,Vote,251e5071041a90b3e3ab2d8e3bf175abe5586885e83e44d6f6197c5ccaacbb8f
85a95d69c472757735705bce598f6a0ef0d9ad2a04a36a7a0fde57cad33e6022,-1,1,1,52.81969203,1552585447,Regular,9216f22b408d90d33e8dc59b7b979c48f2c2e9571622071a6bf5419bce7de690
9216f22b408d90d33e8dc59b7b979c48f2c2e9571622071a6bf5419bce7de690,1,2,1,52.81969203,1552582494,Vote,85a95d69c472757735705bce598f6a0ef0d9ad2a04a36a7a0fde57cad33e6022
c151210025da408cdede24bb513753fbe28381a5f74f866a031a794dd7e4e633,-1,1,1,52.09420281,1552577597,Vote,3a72f7e9f0dad44cb8e8645c65bea38952537ba907d4cd6e0f73ca5178f99016
254acbc704aba6d77de7832891e22e1212544ddbcf6468d992e903d9c205e2af,-1,1,1,52.09420281,1552540644,Vote,a7de4d40d69389e6ff587529af3f6f6ba92760191bfa48897c298cd3aca2873f
91049254f8fca1d403fa60648d8d6085e4ad6606857d2034ee05e5ffd0469495,-1,1,1,52.09420281,1552530513,Vote,e68aaedab8dcbf6b80fb3a7ffae41150b59c55c0a337ab93cecafe5f1f97748c
aa0a1b666a32605168b6ca70ebb5e3aa4713870b037d677f7537a265f0143585,-1,2,1,52.81969203,1552480814,Regular,e8503718a947e91d812f1aaadde4af9034487e9f530128a8a71e8b64c9c85246
e8503718a947e91d812f1aaadde4af9034487e9f530128a8a71e8b64c9c85246,1,2,1,52.81969203,1552480272,Vote,aa0a1b666a32605168b6ca70ebb5e3aa4713870b037d677f7537a265f0143585
5280c2c574eb8cb82be0c9cf084a5fdab399c276f0b25c2af1efea64d1dbf753,-1,2,1,52.81969203,1552479920,Regular,6842ec35f799e9185e3d64773419fefe8b6ff6e41e2da83e882c4fdca753815e
6842ec35f799e9185e3d64773419fefe8b6ff6e41e2da83e882c4fdca753815e,1,2,1,52.81969203,1552479600,Vote,5280c2c574eb8cb82be0c9cf084a5fdab399c276f0b25c2af1efea64d1dbf753
a4a7ebdd94d1d6ad47b44d492cebbe4866a0ae0d4f93edab04060a71845478bd,-1,1,1,52.81969203,1552475494,Regular,7d3672ab18e09135139ef260286e0dfc384274d39caf3f190bab1e0fbd381bb9
7d3672ab18e09135139ef260286e0dfc384274d39caf3f190bab1e0fbd381bb9,1,2,1,52.81969203,1552473783,Vote,a4a7ebdd94d1d6ad47b44d492cebbe4866a0ae0d4f93edab04060a71845478bd
3a72f7e9f0dad44cb8e8645c65bea38952537ba907d4cd6e0f73ca5178f99016,1,0,1,52.09420281,1552444576,Ticket,c151210025da408cdede24bb513753fbe28381a5f74f866a031a794dd7e4e633
3cbf03a5d4220d1cdabb161061339b56aa1f060b797ff2ac864604c92f47f70e,1,0,1,52.09420281,1552444576,Ticket,193ef375f08454783223ce8e5af3fa79a9a0323a5feca088fe516dcd1369ce58
44bd9cb2e9bfce288d28afd54d3d894f2aa031438883b971f84cced8ff206717,1,0,1,52.09420281,1552444576,Ticket,601d0115cb1dd1f9d80c7a0359dd1004360921f3bfd1a336c0cc22cbfdb8389f
6481bf1697fd0d310ba8a95a5cd906877ae9babfafd4b3011e452b233bfc6db2,1,0,1,52.09420281,1552444576,Ticket,cc61d230319902f9fe4f17f814962e9b7e181e01a9da4711053c839508e0f4ee
a7de4d40d69389e6ff587529af3f6f6ba92760191bfa48897c298cd3aca2873f,1,0,1,52.09420281,1552444576,Ticket,254acbc704aba6d77de7832891e22e1212544ddbcf6468d992e903d9c205e2af
ac2b2fb2d2cd7fd261cf2fcc9d449155a04078f88b844b4d4d2f30d11bdf7087,1,0,1,52.09420281,1552444576,Ticket,e6e8690671c0c625ddbdb959eb2a893df8ef4398961c1b5d76be6759a66e0a53
e68aaedab8dcbf6b80fb3a7ffae41150b59c55c0a337ab93cecafe5f1f97748c,1,0,1,52.09420281,1552444576,Ticket,91049254f8fca1d403fa60648d8d6085e4ad6606857d2034ee05e5ffd0469495
