tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06db47985441155e28100a331dd4d213ca9301c5720376f049715e340d6831a0,1,2,1,24.61235713,1570528402,Vote,38bfaa3263507337f133027d791f53635c610ac63208b62942ba01baa22948c0
8fc96958c55fb42a48d52404ab63ec6bb5cc2f60e937387c1fdfd93e86bb5206,-1,2,1,24.61235713,1570513539,Regular,0b9d13f1767692621ca5bb466c43390e207ac057b663f4a00487774c7a3da556
0b9d13f1767692621ca5bb466c43390e207ac057b663f4a00487774c7a3da556,1,2,1,24.61235713,1570511447,Vote,8fc96958c55fb42a48d52404ab63ec6bb5cc2f60e937387c1fdfd93e86bb5206
24c674c2f6c25222c90fe572d56f264dc73cbe0316939f879e2084e180712cfa,-1,0,1,24.228624,1570428571,Ticket,325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb
641cfed76f245d1dbdc658c6b9dfda25dca0ce749587b597f8d0dddd9a8e369c,-1,0,1,24.228624,1570428571,Ticket,325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb
5aab2fb2064132331705f553d81cb75821dc9399b829407925a8eb42d7fba99a,-1,0,1,24.228624,1570428338,Ticket,325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb
fb18c89277dfb4b7af4c9157416e4fc29d4050361344303c933cccdf11678f64,-1,0,1,24.228624,1570428298,Ticket,325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb
a7d7c2d1c7bfcad9fee4eea160586392b9093defe029b72a4b88f290cd0ab9c0,-1,0,1,24.228624,1570426379,Ticket,325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb
07b35a04c3312959f86af010700e66fafde459d666c41b3015489ff478e9fa8d,-1,0,1,24.228624,1570423543,Ticket,325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb
17a8853a0681fd1a5124c4d927564173e78edb41abcab1973f7a6eb47f5bfac2,-1,0,1,24.228624,1570423543,Ticket,325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb
1c86ba06ae07467f81937b669e5d80bdb4dc47b3cb0aa301c817cb085800c31f,-1,0,1,24.228624,1570423543,Ticket,325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb
811cea0ed347f9e9c0c6c0578dad6bb9145d5f2f14b017f637ee5a88194608cb,-1,0,1,24.228624,1570423543,Ticket,325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb
2e877f9ae032476ef4276be6943f16824957242ceee909741cf4029ad4e6be6b,-1,0,1,24.228624,1570423469,Ticket,325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb
70373a0486ca21c25de5680bb916bd5083d2ecd03fa7d9e7001329caf050b6e2,-1,0,1,24.228624,1570423469,Ticket,325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb
bb97a5b56d5f86a475c53a876eb0b3650b55d7e9713e9259b344bf530cf0181b,-1,0,1,24.228624,1570423469,Ticket,325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb
c4a13335fd84cce83313485f656a10e29d457cab6afbb4c5d0ed5ebabafacd73,-1,0,1,24.228624,1570423469,Ticket,325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb
f83d90e411bb3e9da49c81ffc65e68df167c6b1f07194601c89296721be3d0e7,-1,0,1,24.228624,1570423469,Ticket,325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb
5c610844147ca15c8133d7033277829f5c8aa287678252b88897781a018b39aa,-1,0,1,24.228624,1570423406,Ticket,325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb
6e016843ac0d3684ab049f80475bf457487d6b32cfb7e89625c7471cbbba32c8,-1,0,1,24.228624,1570423406,Ticket,325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb
91cf77301da47d802eba1146f40f0ad052b7b4b0c4353b7dbff4e102ca546035,-1,0,1,24.228624,1570423406,Ticket,325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb
b20ef405d708b001cc8165d4fd771745d97ba89b2410901a58b040c877fa6535,-1,0,1,24.228624,1570423406,Ticket,325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb
df60df61a57dd5895a2a36586374bd004b9e2d4553d04c8417f9afa7ee6f5c96,-1,0,1,24.228624,1570423406,Ticket,325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb
f94e80d6153f6743b1f12981e60f19a91ab8f1e1d593b8df9c6dfcb2bf4f45f4,-1,0,1,24.228624,1570423406,Ticket,325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb
325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb,1,3,1,24.228624,1570423270,Regular,c4a13335fd84cce83313485f656a10e29d457cab6afbb4c5d0ed5ebabafacd73
325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb,1,16,1,24.228624,1570423270,Regular,70373a0486ca21c25de5680bb916bd5083d2ecd03fa7d9e7001329caf050b6e2
325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb,1,4,1,24.228624,1570423270,Regular,bb97a5b56d5f86a475c53a876eb0b3650b55d7e9713e9259b344bf530cf0181b
325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb,1,7,1,24.228624,1570423270,Regular,2e877f9ae032476ef4276be6943f16824957242ceee909741cf4029ad4e6be6b
325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb,1,12,1,24.228624,1570423270,Regular,17a8853a0681fd1a5124c4d927564173e78edb41abcab1973f7a6eb47f5bfac2
325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb,1,18,1,24.228624,1570423270,Regular,07b35a04c3312959f86af010700e66fafde459d666c41b3015489ff478e9fa8d
325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb,1,13,1,24.228624,1570423270,Regular,811cea0ed347f9e9c0c6c0578dad6bb9145d5f2f14b017f637ee5a88194608cb
325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb,1,14,1,24.228624,1570423270,Regular,5c610844147ca15c8133d7033277829f5c8aa287678252b88897781a018b39aa
325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb,1,15,1,24.228624,1570423270,Regular,a7d7c2d1c7bfcad9fee4eea160586392b9093defe029b72a4b88f290cd0ab9c0
325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb,1,0,1,24.228624,1570423270,Regular,fb18c89277dfb4b7af4c9157416e4fc29d4050361344303c933cccdf11678f64
325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb,1,8,1,24.228624,1570423270,Regular,5aab2fb2064132331705f553d81cb75821dc9399b829407925a8eb42d7fba99a
325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb,1,19,1,24.228624,1570423270,Regular,641cfed76f245d1dbdc658c6b9dfda25dca0ce749587b597f8d0dddd9a8e369c
325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb,1,1,1,24.228624,1570423270,Regular,24c674c2f6c25222c90fe572d56f264dc73cbe0316939f879e2084e180712cfa
325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb,1,5,1,24.228624,1570423270,Regular,91cf77301da47d802eba1146f40f0ad052b7b4b0c4353b7dbff4e102ca546035
325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb,1,6,1,24.228624,1570423270,Regular,1c86ba06ae07467f81937b669e5d80bdb4dc47b3cb0aa301c817cb085800c31f
325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb,1,11,1,24.228624,1570423270,Regular,df60df61a57dd5895a2a36586374bd004b9e2d4553d04c8417f9afa7ee6f5c96
325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb,1,2,1,24.228624,1570423270,Regular,f94e80d6153f6743b1f12981e60f19a91ab8f1e1d593b8df9c6dfcb2bf4f45f4
325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb,1,10,1,24.228624,1570423270,Regular,6e016843ac0d3684ab049f80475bf457487d6b32cfb7e89625c7471cbbba32c8
325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb,1,9,1,24.228624,1570423270,Regular,b20ef405d708b001cc8165d4fd771745d97ba89b2410901a58b040c877fa6535
325ab61695669c997f5c28e3810b20804b8e54bfbe8368cbbc41356406a326fb,1,17,1,24.228624,1570423270,Regular,f83d90e411bb3e9da49c81ffc65e68df167c6b1f07194601c89296721be3d0e7
