tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
092f0e0ae52d159f6ac3a631a3d0cc189bc493054ccb8be0bf4526665422ed76,-1,1,1,8.51407223,1535991941,Vote,203edaeb466bd70602d465c139e27c199d295825c8329efe1d0ba2211be0099e
3e698f0904d8e3a8a8160756bd7af130d7f95df1871d07ce40fe597144210c17,-1,1,1,8.51407223,1535969494,Vote,06c4137becf02d8e03665a158e0c0cb77865283b9c31d3e9b9f79c5ff10f08d6
b4918f8d8069adb45412c120c6619066a5417a97e5c0cb85c7c6a0401203591d,-1,1,1,8.51407223,1535964513,Vote,5b1ee7ac7b7b6e80dcb0a2ac5b8903fab12d21a8e574305830bb5ae8670a4b82
845da43011729378a93a757a0175dbb273e113505052a7d3e2b6cb976eb301ee,-1,14,1,9.88558196,1535958539,Regular,f39b948d5d240557b78e16a5201f751841b43a66c4e5dfa7bb23f6a72cdf0ca4
f39b948d5d240557b78e16a5201f751841b43a66c4e5dfa7bb23f6a72cdf0ca4,1,2,1,9.88558196,1535955971,Vote,845da43011729378a93a757a0175dbb273e113505052a7d3e2b6cb976eb301ee
d40c0613c16ac88cce921f5e72f68595a89abc6a5597f4e5b9adaef71e602914,-1,1,1,8.51407223,1535952686,Vote,a2f145439da18aa1cfd787bcf9af2b5bd6b047187014f4b39d774c4982baca56
2c0aa141ca34906f0e5a465daa982f37a26eba39fd02045a286e1d8c0a124bf7,-1,1,1,8.51407223,1535949768,Vote,80b53771efc7324208bd81dfd2a095ddcdc7220bf032c6359f13c863815a3b34
333d2edf635475962c45a938a8912377660fd54422090e26d26b8b87331585fb,-1,1,1,8.51407223,1535948897,Vote,7772deaad3aadcd59e473ae65b3a53725deebfd5c36fa9729bc39692f8172c8c
890b872c2e4b6332424b53bcb3542a064a3fa072ff77075a0a4170ca2a17d8ce,-1,1,1,8.51407223,1535941304,Vote,2d565c3e6dbd548982ac6c103ee65c9dc960cc65b87f1428254b36cffd284b85
73c88f1db7d95e7db4b9b13e2dd79ec133092ea52b8c565a984dfa13d3414e72,-1,1,1,8.51407223,1535933433,Vote,295739b750505807958388e8cc4a7e6b08843c530d3958dfe147ede23288e633
6016fbfba6fc85f6f70cd6d67776a2393720e5e846da4e68694f5889c5bfdccf,-1,1,1,8.51407223,1535932177,Vote,9ed1aab6a8ad69181d1125491ab013b066b571278f1eb6b7ffbd5caf7b48b7db
7753eb4dd8fca126debb0c8bfadc1ea34e6e694cb7eaf84fc7e90867a6f7caa1,-1,1,1,8.51407223,1535923935,Vote,852cfc63e1228807775965612435da80a937aae9dde9ab880d39de978f69e8e7
96f95a563501cd5739f03d4665fbd681cda358d07d254d872d726b6a89d9dd42,-1,1,1,8.51407223,1535918817,Vote,e6e57bb970545ae99576b674968e22a6a37f6b2f1e76b644dadeecfcec3f95f0
76af38adfc469b7c9aef277d86ba1284802ff4d3f2fd48eba16a7f6c0f00abfd,-1,1,1,8.51407223,1535916959,Vote,18dc87035c5264f03f57dbc9c4c9432741c6bb0e2117025e62ff507b99cb93cb
c97d4728bc142b85a4dd4a0711c87adcdd28f21bc44dfd2c15137f95f539cf34,-1,1,1,8.51407223,1535916027,Vote,e7feeef8718037bf81cb44d814d1b029f28eec88ef4b811ff9c9e735a268a68e
06c4137becf02d8e03665a158e0c0cb77865283b9c31d3e9b9f79c5ff10f08d6,1,0,1,8.51407223,1535902049,Ticket,3e698f0904d8e3a8a8160756bd7af130d7f95df1871d07ce40fe597144210c17
09ce48d4adc98807a577d05ae2ed41260266e8fc2cb65ea823b4b7220f3d64e5,1,0,1,8.51407223,1535901934,Ticket,f31942a3fe8816ff7e6468c03985ff39675301936e1eb6255646cc5b6fa4e430
18dc87035c5264f03f57dbc9c4c9432741c6bb0e2117025e62ff507b99cb93cb,1,0,1,8.51407223,1535901934,Ticket,76af38adfc469b7c9aef277d86ba1284802ff4d3f2fd48eba16a7f6c0f00abfd
203edaeb466bd70602d465c139e27c199d295825c8329efe1d0ba2211be0099e,1,0,1,8.51407223,1535901934,Ticket,092f0e0ae52d159f6ac3a631a3d0cc189bc493054ccb8be0bf4526665422ed76
2152457142c7cc8519e02ed336f7e9f23cfa0634eef47a62a93329b4b368f503,1,0,1,8.51407223,1535901934,Ticket,6719a0eb6c14bb53cb384dede44629eaed3b3dd4634aeb18ec66793fa08f9b59
295739b750505807958388e8cc4a7e6b08843c530d3958dfe147ede23288e633,1,0,1,8.51407223,1535901934,Ticket,73c88f1db7d95e7db4b9b13e2dd79ec133092ea52b8c565a984dfa13d3414e72
2d565c3e6dbd548982ac6c103ee65c9dc960cc65b87f1428254b36cffd284b85,1,0,1,8.51407223,1535901934,Ticket,890b872c2e4b6332424b53bcb3542a064a3fa072ff77075a0a4170ca2a17d8ce
2db09cc31a9298b868e5ff4bd92acb9c559be12c361325e3b753a7fd7487b813,1,0,1,8.51407223,1535901934,Ticket,6901ad9bbbcbf24987333663d051a2862b1c9842ac6bb7b4d6d2f3b3cdc065d6
5b1ee7ac7b7b6e80dcb0a2ac5b8903fab12d21a8e574305830bb5ae8670a4b82,1,0,1,8.51407223,1535901934,Ticket,b4918f8d8069adb45412c120c6619066a5417a97e5c0cb85c7c6a0401203591d
668476a4f665d7c9cf9e60d5ec1137183482334ca32b102f76354ebbd111e891,1,0,1,8.51407223,1535901934,Ticket,edc1e6fe16eea46fe84900d430fe09dc53e7c3ac0672f0c87e7854dabc6e79ac
7772deaad3aadcd59e473ae65b3a53725deebfd5c36fa9729bc39692f8172c8c,1,0,1,8.51407223,1535901934,Ticket,333d2edf635475962c45a938a8912377660fd54422090e26d26b8b87331585fb
80b53771efc7324208bd81dfd2a095ddcdc7220bf032c6359f13c863815a3b34,1,0,1,8.51407223,1535901934,Ticket,2c0aa141ca34906f0e5a465daa982f37a26eba39fd02045a286e1d8c0a124bf7
852cfc63e1228807775965612435da80a937aae9dde9ab880d39de978f69e8e7,1,0,1,8.51407223,1535901934,Ticket,7753eb4dd8fca126debb0c8bfadc1ea34e6e694cb7eaf84fc7e90867a6f7caa1
8ddab5e539ec7bf15f9259ca8e213afa075e1f9f4ceb11d19100f2acb219a961,1,0,1,8.51407223,1535901934,Ticket,aafc892769682655502e5160ccb55ae0850ecf2ed4b1ff15d2dc8c6fcda7bcfa
9acf9e6d7ef9c3108015d0bd07dcbdf869b7def0fa0f8d29ddc44f53412be5b3,1,0,1,8.51407223,1535901934,Ticket,ff97a4e511fa585031b9e1195f3210545f27d2833e9ca196e1310b13c8d5c6e1
9ed1aab6a8ad69181d1125491ab013b066b571278f1eb6b7ffbd5caf7b48b7db,1,0,1,8.51407223,1535901934,Ticket,6016fbfba6fc85f6f70cd6d67776a2393720e5e846da4e68694f5889c5bfdccf
a2f145439da18aa1cfd787bcf9af2b5bd6b047187014f4b39d774c4982baca56,1,0,1,8.51407223,1535901934,Ticket,d40c0613c16ac88cce921f5e72f68595a89abc6a5597f4e5b9adaef71e602914
c65bfb8c9b922255bc9d5183c336660a90e6c2e6c427b3a671e923218b1e2c0f,1,0,1,8.51407223,1535901934,Ticket,36ca4442e09ec1cabc420f321c60521d6203a40cf66221c9f1b885a626bb7c7a
e6e57bb970545ae99576b674968e22a6a37f6b2f1e76b644dadeecfcec3f95f0,1,0,1,8.51407223,1535901934,Ticket,96f95a563501cd5739f03d4665fbd681cda358d07d254d872d726b6a89d9dd42
e7feeef8718037bf81cb44d814d1b029f28eec88ef4b811ff9c9e735a268a68e,1,0,1,8.51407223,1535901934,Ticket,c97d4728bc142b85a4dd4a0711c87adcdd28f21bc44dfd2c15137f95f539cf34
