tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e2f4e84ab5ada3f26e0fa15404ca220749081f5b3d8caaba3ed7194524cefc0,-1,1,1,0.2,1533854922,Vote,833db4697f6a97ba3f1960a23702b98660063bea33b8bd29167a441516785efa
e4f44222c8eebad9bc9a854770fe137dd97cff2e6741bcbde6d10ec6d82b1a36,-1,1,1,0.2,1533829735,Vote,94019c33183c352e5e7261c9c9eb529fabd04cdfaa708584b603819eca0f9bbb
5c47e82701f74d886aa151e4c1baf7a3036ee7c9396eeacc1471458dae18f977,-1,1,1,0.2,1533792264,Vote,6d062fdab3cc2290d8d6a62e698b187a5acc0a0f668f9781bb35dc9b8842eecd
c53d25a541a8eb8f621c87c98059847417f782707d44c6856e3a4997a04fcc3d,-1,1,1,0.2,1533778046,Vote,0848e1488f8df75f94aaf7eeb268db7202ff244c4a92772bd108c90db64e6b4b
19274d1e53cb83da6b2da0a532506c8707bfa2617c94610be5d32886795af9c6,1,2,1,1.7,1533768256,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
98b7813a058dfa632c6067cc6d8b82c67fbf6d021926d1678893514a1c0ac041,-1,1,1,0.2,1533766030,Vote,a8a4dfbda71f8a9d515f0132b38ddf297f7499bfc2e3f1642d3c8cbe8b365d16
fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b,-1,86,1,1.7,1533763569,Regular,8a5bf16dbcb502b65908702eb4e8cb5188ad67caeb39e21072b486fc43391c5a
536cc48e58c362717da087fd3191b903abe1c9343983746aecc1305ed36ca5db,-1,1,1,0.2,1533761252,Vote,8fadf843b4a8c87cfee843cc196c202b1453d1c7d92a5514d93e4921d96be548
3f6729a88cbd29bb248df12c7797150d9cf52d3243c7b92c007791edccde50c1,1,2,1,1.7,1533760087,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
8a5bf16dbcb502b65908702eb4e8cb5188ad67caeb39e21072b486fc43391c5a,1,2,1,1.7,1533760079,Vote,fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b
403a9a8fb10fb4f87c4a389b33e89da4b8611a4c3388e705e331a1a071d5b82e,-1,1,1,0.2,1533759991,Vote,ffb51c0aedc7fbfadaebcc45c81606b85fbb36a1ca4b1915d92d3b1cbafc0b7e
d584d329e7a9c380b8cc0b5ec9165d3bf42743e9ff62ae085aba79406d497709,-1,1,1,0.2,1533759637,Vote,3e60fd941837f7c2923972c4dfba7188c1c995e412a1c2a920ac9c9934aceb99
0848e1488f8df75f94aaf7eeb268db7202ff244c4a92772bd108c90db64e6b4b,1,0,1,0.2,1533759186,Ticket,c53d25a541a8eb8f621c87c98059847417f782707d44c6856e3a4997a04fcc3d
163fbef5cdc7c6ed7cfa703ad96e17e6345d5d8b406a0b7c9b59620346284833,1,0,1,0.2,1533759186,Ticket,dd158108d38c766cfd5e9eac3a463272337108e9d99dcb8068edb6791967d77e
247bdc478a60b40308239f26a9f06afad291663ac502661746654d1cd44c04dd,1,0,1,0.2,1533759186,Ticket,ea4359f6d62c4199569f8ddba9de031d463a73cea99999cac1fc18dd873c40dd
31a1520020dc0ebfde3c6c5d67594d9de2099e62da22eabc0039b29ccb050d50,1,0,1,0.2,1533759186,Ticket,f01c64b4e2c1379dc5738a1289d35c71b4db78d9c263c05c4df3f042083d6312
3e60fd941837f7c2923972c4dfba7188c1c995e412a1c2a920ac9c9934aceb99,1,0,1,0.2,1533759186,Ticket,d584d329e7a9c380b8cc0b5ec9165d3bf42743e9ff62ae085aba79406d497709
471c3b9888a168c663a8f34adfbaa003bd36186b39fccedf99ed908ed177f5bf,1,0,1,0.2,1533759186,Ticket,85aca63755ce9e15ec06585596addb7c81058881206d1e420167cd1104cf1400
4f8c2ac3da01c9b05e517e4bd5b5aeff2284d6426cc85e0483477197e28313fc,1,0,1,0.2,1533759186,Ticket,e80b52e188c8eab145ab9a918740878acb42bc338b0630621a5d2220b25bfbe7
6d062fdab3cc2290d8d6a62e698b187a5acc0a0f668f9781bb35dc9b8842eecd,1,0,1,0.2,1533759186,Ticket,5c47e82701f74d886aa151e4c1baf7a3036ee7c9396eeacc1471458dae18f977
833db4697f6a97ba3f1960a23702b98660063bea33b8bd29167a441516785efa,1,0,1,0.2,1533759186,Ticket,6e2f4e84ab5ada3f26e0fa15404ca220749081f5b3d8caaba3ed7194524cefc0
8fadf843b4a8c87cfee843cc196c202b1453d1c7d92a5514d93e4921d96be548,1,0,1,0.2,1533759186,Ticket,536cc48e58c362717da087fd3191b903abe1c9343983746aecc1305ed36ca5db
94019c33183c352e5e7261c9c9eb529fabd04cdfaa708584b603819eca0f9bbb,1,0,1,0.2,1533759186,Ticket,e4f44222c8eebad9bc9a854770fe137dd97cff2e6741bcbde6d10ec6d82b1a36
96c7d3d25473b3a4a779076c4d911d1244896e4f428be29a65f614a28c68763e,1,0,1,0.2,1533759186,Ticket,00b615071b982e7a985448e0e267b734543e5f1f6be22e321ab77d8a57a753cc
98b72ccc994af872f4a5525e07822ee9280a55b55a7495becf2b01125fac74c5,1,0,1,0.2,1533759186,Ticket,5a9f2019ad4aadf23bc4ffdc2feefe7a7c301ec08264f290e4670deb7336fa00
a6450c9f20ab5b057e8de51c18cdf7b57d6894fc7b0d42d628f58c62482dd834,1,0,1,0.2,1533759186,Ticket,bacc4b72839652c1f5af51242a4cf7226fb23977f69a28328edca45ef6af644b
a8a4dfbda71f8a9d515f0132b38ddf297f7499bfc2e3f1642d3c8cbe8b365d16,1,0,1,0.2,1533759186,Ticket,98b7813a058dfa632c6067cc6d8b82c67fbf6d021926d1678893514a1c0ac041
db0ea327fd68b1c5fff57676713431581be378a40e32fac793ff527a88971b3a,1,0,1,0.2,1533759186,Ticket,9e4d6d55dc46aab01e3fa271f97bca28add379a0f092ce6a923bbdf4375513d3
e23a385dbec719ffd48f3999614aa9a2fd9c6839078ee1431e0123bdd4eeb5cf,1,0,1,0.2,1533759186,Ticket,4ebc55b48583745a1a0d257300f5e9ee19b8fcfd569ba4cbc7289fa94e8304e0
e881c1858a6a0dae552928ec8aa746f114d7e63d23788dabc7c783ac1d8de4d0,1,0,1,0.2,1533759186,Ticket,894555863dc3709b0f0e9dacd475648095733f19c81c362d3aaad772e8fbdf80
f76ef40cf508c29ea67c8d9b9b15a54517a889654a5345277dcfc700bc96125d,1,0,1,0.2,1533759186,Ticket,19277a64fff730979d124d8c0b107c46335d27437d2c9192c976eba805f5e44a
ffb51c0aedc7fbfadaebcc45c81606b85fbb36a1ca4b1915d92d3b1cbafc0b7e,1,0,1,0.2,1533759186,Ticket,403a9a8fb10fb4f87c4a389b33e89da4b8611a4c3388e705e331a1a071d5b82e
