tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6154326de1f2eab0ae8a4923b3db87a0eb132cd1aae0d378c3d3ab617af5901,1,2,1,13.60510376,1536323050,Vote,39d8d1ca02f3f60ef90b3d21848d0d646187e4b4cf79501d662f3e1b79f983cf
4d48e1748b4311dfb3d29b842b1e5a88e29d015c5155f55b66cc4e1f4e3ba7bd,-1,2,1,13.60510376,1536307781,Regular,faaa5e3a35b828dcf6ddb2b4bef01b499c84d0687c0c4aa1669e98bf9a68ba24
faaa5e3a35b828dcf6ddb2b4bef01b499c84d0687c0c4aa1669e98bf9a68ba24,1,2,1,13.60510376,1536304330,Vote,4d48e1748b4311dfb3d29b842b1e5a88e29d015c5155f55b66cc4e1f4e3ba7bd
26edacaa3c8a371bb270dc039dad9350be2aa90981256c8e29e25cd661af6dff,-1,1,1,11.32262601,1536303990,Vote,9e1a4bf2473cf6f20283138a647506459a2e186bb17e86124bb2e2e33a9fc7c7
555a7d1901d8eeae884b6a7599a8cbd2a648972993401bdec93003508b7a3bbb,-1,1,1,11.32262601,1536299567,Vote,8ec9a78ff14e24396927226b5a53db09b08f694cb4b443a3b06967769cd24117
884be487cf71909ae8297bcf18b9c4ae6991e9cc1e100798cf5932b8cfad0da3,-1,1,1,11.32262601,1536290451,Vote,00fd4d7c1bf29edffd5990fe1ec1add6c12e3ef7d67f763354b60736a34fa73f
f55122b5bebf906f20beee0043168797f075480f3eabc7421ee34d28a52e7cf5,-1,1,1,11.32262601,1536286270,Vote,97c50cd0f4ac8f5258546064fc60bfcc783d9f56d6158f6ea0e3645457841d31
4ae45aaccac837ce6e7edc319b301f4b2260e29a35575ef7b4ec9f15d2b618b0,-1,1,1,11.32262601,1536268672,Vote,0656e6b08c0809966d274033bc936e9f4c7e41dface612c7b711b79f17acdf08
c288845dcae54a67fcae54faca6dadb26b35540fdb5ef02bf0d7a2124a4026eb,-1,1,1,11.32262601,1536262552,Vote,fe9f7f89a6ee973783268eb9aa8bbda930b786c1e13d11266e5105bdc0204b46
00fd4d7c1bf29edffd5990fe1ec1add6c12e3ef7d67f763354b60736a34fa73f,1,0,1,11.32262601,1536259667,Ticket,884be487cf71909ae8297bcf18b9c4ae6991e9cc1e100798cf5932b8cfad0da3
0656e6b08c0809966d274033bc936e9f4c7e41dface612c7b711b79f17acdf08,1,0,1,11.32262601,1536259667,Ticket,4ae45aaccac837ce6e7edc319b301f4b2260e29a35575ef7b4ec9f15d2b618b0
09069f4902483aabee75b88a80fe3ebaeb1e562b6154a12bb0d915d62565a34f,1,0,1,11.32262601,1536259667,Ticket,d68ea83ce456fbdb6da73ef48276e8083289eee5db2194553f2b8c0888dc39ce
0a697298618a57a01d4037436f11933ba77645f867352c682cd62ab05e35f4bf,1,0,1,11.32262601,1536259667,Ticket,34aa20b588bd4e3b6fc2304e139021dc4c7818ea0abb0c3b9d136b5e00b72ee3
1d9508134c908a31fe70eee8dbb097d51932da2d7f7bef69203b71e7c5efd532,1,0,1,11.32262601,1536259667,Ticket,cee2c1f39e4394e5b99d8f1582b5e42077a6119b2ef81a41f95cbf9f4e09ab0e
30038f20fc277c86ec37d1d719d52d78dbc4e16507c2f5b2ef0a45fca5f46af3,1,0,1,11.32262601,1536259667,Ticket,967f272ff5e817ab0260c4b88a0dd483cc63ddf5f98e2045221f1bd09534d92e
427dd68b322c3998db57de33b909869252e500c69788330b489914a55044c295,1,0,1,11.32262601,1536259667,Ticket,7e5b20663f8b3eb61d929cde42453cd85947aa768f9b8cc96b980c71ccc0945c
5e88d5390e9d6c4fd9415c8830fa70750470922e8bc5806e429cb6540a57f9b4,1,0,1,11.32262601,1536259667,Ticket,7e50c0b37e5df68e6da5c9e8f344aaff3e69bf1232d866ffa4d94331f76e3beb
8698a138a8d105ba41e4d29aeb2610d0594900d5f240c09ea1063b840a8fa4eb,1,0,1,11.32262601,1536259667,Ticket,c541332693b7e8e9cfc6d3b755e9a3dbce295f631c9a49b6120fa958d227b787
8ec9a78ff14e24396927226b5a53db09b08f694cb4b443a3b06967769cd24117,1,0,1,11.32262601,1536259667,Ticket,555a7d1901d8eeae884b6a7599a8cbd2a648972993401bdec93003508b7a3bbb
95b6066bc01195600cf179cdfec949b5bcc0bf6c1fbe3b14b58d7d27bb7f91bd,1,0,1,11.32262601,1536259667,Ticket,bdac76df26b3401e5c405c528ca658f376bd81353f6cef35dc0f518c526b32fa
97c50cd0f4ac8f5258546064fc60bfcc783d9f56d6158f6ea0e3645457841d31,1,0,1,11.32262601,1536259667,Ticket,f55122b5bebf906f20beee0043168797f075480f3eabc7421ee34d28a52e7cf5
9e1a4bf2473cf6f20283138a647506459a2e186bb17e86124bb2e2e33a9fc7c7,1,0,1,11.32262601,1536259667,Ticket,26edacaa3c8a371bb270dc039dad9350be2aa90981256c8e29e25cd661af6dff
b5956558acf0513109cfe2266a365faacbb706409263d2e0a383f4859e9163d4,1,0,1,11.32262601,1536259667,Ticket,cbf576faea07ce7085c1c8bb20213230b7dc39d110378977b7cf85364e2af685
c7ba1bc3e3fde119f48b5da74d04645c27a890e208223a33909326bdd0e36530,1,0,1,11.32262601,1536259667,Ticket,f3636af77ccd7e448d4eda1cd2437e04b11b28b71239ef48feda79526fe78f94
db0511b3527fc37cfae642196abc66e507a769272e09febbc21b778e94374e94,1,0,1,11.32262601,1536259667,Ticket,f963bd1597f561136d3d38015b282630d0d962ad34b06e23b56e919e0cc04fdb
fe9f7f89a6ee973783268eb9aa8bbda930b786c1e13d11266e5105bdc0204b46,1,0,1,11.32262601,1536259667,Ticket,c288845dcae54a67fcae54faca6dadb26b35540fdb5ef02bf0d7a2124a4026eb
