tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d00b95a6ca76c632e31748db9548e910b0d4e3081aa1d7ac964ec9e28dc22161,-1,1,1,78.97757191,1572091590,Vote,294cc7af2b5d6b0dd1eb70938f311162e9d0b14432266a7d17248681a004c558
871939e2310b63b10a787988ff2427c1b3eae85638fb91c0a16280cc64a8f4ca,-1,1,1,78.97757191,1572088131,Vote,23b0b66c9075e43a128bec99f49eef0d2ba2bad70af3ca03f9c00838179182ab
f7b5498157943b1c5e90ed22806b54197c25b674f69edab45a149f04a38a7f77,-1,4,1,79.33909394,1572082230,Regular,ccedb8d550720116e66f260fb04d769dc3a4ae516d6b7275c37e6fb6fdc931df
150ec447e4cab12cd249a160d469053bdbb73d9caa224a88f755da06d49fd24b,-1,1,1,78.97757191,1572080474,Vote,49928205510022709d7e89c8fc792bef464bc68a9f4b8c5a765bd5f38ac2ab7e
ccedb8d550720116e66f260fb04d769dc3a4ae516d6b7275c37e6fb6fdc931df,1,2,1,79.33909394,1572080186,Vote,f7b5498157943b1c5e90ed22806b54197c25b674f69edab45a149f04a38a7f77
3b16b96ae0700787cf9a3eb7800801b6951738dbac5696d1b9585caee0be33c4,-1,2,1,79.33909394,1572077503,Regular,879757a4aec965e1afd1f09e4973d1aeb09821e8ab26240b829c3782cd01c7cd
879757a4aec965e1afd1f09e4973d1aeb09821e8ab26240b829c3782cd01c7cd,1,2,1,79.33909394,1572075594,Vote,3b16b96ae0700787cf9a3eb7800801b6951738dbac5696d1b9585caee0be33c4
c166c77e821177484d9c2abdf96f6822d8bd5eb963708f294f5583d0a3ca553f,-1,1,1,78.97757191,1572074504,Vote,9dcd0dff627f38bf024513eb2f7a1a5dcc1f95e26fbe3b0c55e1ad9852901908
69009922e3be7628c7ec2e0d09ad65004f633400968ef7253400eb18e0620542,-1,1,1,79.33909394,1572069355,Regular,4606906b0e2b90cce4df5d06087584aad5ab3f1e507e2bcf0c038395007a610e
4606906b0e2b90cce4df5d06087584aad5ab3f1e507e2bcf0c038395007a610e,1,2,1,79.33909394,1572067390,Vote,69009922e3be7628c7ec2e0d09ad65004f633400968ef7253400eb18e0620542
a32453cb11714e8022c55b647cb8da7518b714ead4eefabab3c4c4ff91f4c3f3,-1,1,1,78.97757191,1572065259,Vote,11470448e3ee5227f18940823796ace24c2fc549f9e9230551bedf79f3aedcc9
5f13f20b4e08a96a0dd4b5192027a876b7c27a34f9d8f7a440d3151cc62e69d1,-1,1,1,78.97757191,1572056594,Vote,14d288082cb7dae87a6434e8f374fd257a7834a26c8bb1d7475fb2c5377dcb8c
3fe7c6637a8f01abfac7c0b5daadd7a0249ecc54b18bede3d9543f2d5eeee748,-1,1,1,78.97757191,1572052675,Vote,5564da19fea2e7a87b2c415afa5386039dabb9b5e3aab59a3585f8739cdc6378
14cc99d5ebfaea443ad9b02527e191fc353ccdbe4d34c71cdb10939401591b82,-1,0,1,79.33909394,1572050080,Regular,cfaf29f16f73cf64baabb5a1ffbd3c752a4f646f100f1691858a1c38bb4fbb4a
cb63c206149c9c5dbc76e18a802fb456030ddfe821c67cbcc84410d03d48c265,-1,1,1,78.97757191,1572049358,Vote,ffae1d03ddda8087469ebcdd83ff07dc2f9737d858c2bdf436e198f5df6ce626
cfaf29f16f73cf64baabb5a1ffbd3c752a4f646f100f1691858a1c38bb4fbb4a,1,2,1,79.33909394,1572048894,Vote,14cc99d5ebfaea443ad9b02527e191fc353ccdbe4d34c71cdb10939401591b82
e62190833ad73e495c30993a763277ac7ed969f7ec7b35d95cfd583c23f9b114,-1,1,1,78.97757191,1572046989,Vote,e1408a7645a58750c73425329fc2d12413abdea13ce4c2f98b3617b91c632c46
2e19d2ee8d6627089710deb2015832bcf6a84b45def8cbcfd62891736ada2963,-1,0,1,79.34270917,1572043446,Regular,5b7a9f41b2e12edd266b728a80a196b369b400784ef409c669388f7ccf482c04
5b7a9f41b2e12edd266b728a80a196b369b400784ef409c669388f7ccf482c04,1,2,1,79.34270917,1572041393,Vote,2e19d2ee8d6627089710deb2015832bcf6a84b45def8cbcfd62891736ada2963
146186b091ebc7781c4adf72c0e0bef2befd3499c2caab971659cac989072569,1,0,1,78.97757191,1572037104,Ticket,a4c0aa159b74f38fdb9de51eab9afb8266cbec841858420bf2b6ce09458a506f
14d288082cb7dae87a6434e8f374fd257a7834a26c8bb1d7475fb2c5377dcb8c,1,0,1,78.97757191,1572037104,Ticket,5f13f20b4e08a96a0dd4b5192027a876b7c27a34f9d8f7a440d3151cc62e69d1
45e49f7b5fb8ce3eba370a54e1f09604629279796c261e7cac2b0d97b44077bc,1,0,1,78.97757191,1572037104,Ticket,8aeca4dc1875af354063632656c11e479d817e54c7729b5e55006fd7f2bf6f2e
5564da19fea2e7a87b2c415afa5386039dabb9b5e3aab59a3585f8739cdc6378,1,0,1,78.97757191,1572037104,Ticket,3fe7c6637a8f01abfac7c0b5daadd7a0249ecc54b18bede3d9543f2d5eeee748
557bd6129760e658314438d14314859d1fd4ba72e13798a8aa67ccf2a4cda500,1,0,1,78.97757191,1572037104,Ticket,e618ebc867430c7fe0c63ad1f89fa003cd08600399a0ac66d9f5dae6806e0ebf
ae4f20002194d0aa303cd0935f6bd738969dad979bc4dc22bcf5d82f8f635a6d,1,0,1,78.97757191,1572037104,Ticket,04fb77850a427ccd829b24eae076622925b66e12e13915ee0b36295f3c4057ec
ae94edb1cd1a320cde6f9b7575f129e49eb45abfd2e2d292c3eba336754f3050,1,0,1,78.97757191,1572037104,Ticket,e744d765488f0c92f11740fc15caeab8fbf61910a1d8196322b42647e619055b
b176bda7b2bbe8d86ea302414948b7892b3df218d18fc17f152b5aee85d9960b,1,0,1,78.97757191,1572037104,Ticket,52f567ac5bdc45e64e333935fc37459b24ee2e455acc30d2d4bf6478be95fc0f
e1408a7645a58750c73425329fc2d12413abdea13ce4c2f98b3617b91c632c46,1,0,1,78.97757191,1572037104,Ticket,e62190833ad73e495c30993a763277ac7ed969f7ec7b35d95cfd583c23f9b114
11470448e3ee5227f18940823796ace24c2fc549f9e9230551bedf79f3aedcc9,1,0,1,78.97757191,1572037092,Ticket,a32453cb11714e8022c55b647cb8da7518b714ead4eefabab3c4c4ff91f4c3f3
23b0b66c9075e43a128bec99f49eef0d2ba2bad70af3ca03f9c00838179182ab,1,0,1,78.97757191,1572037092,Ticket,871939e2310b63b10a787988ff2427c1b3eae85638fb91c0a16280cc64a8f4ca
294cc7af2b5d6b0dd1eb70938f311162e9d0b14432266a7d17248681a004c558,1,0,1,78.97757191,1572037092,Ticket,d00b95a6ca76c632e31748db9548e910b0d4e3081aa1d7ac964ec9e28dc22161
35e5013884f315bded8cdeda3e16caece2619b32a3f796c38fa48b18d62c78b0,1,0,1,78.97757191,1572037092,Ticket,48dbbebc6b3a6d29a46ef7d8fdc82a865c25c223f5888485d1ff0d463e9d5c23
49928205510022709d7e89c8fc792bef464bc68a9f4b8c5a765bd5f38ac2ab7e,1,0,1,78.97757191,1572037092,Ticket,150ec447e4cab12cd249a160d469053bdbb73d9caa224a88f755da06d49fd24b
6b4ac0bcfaafb4aaf8a5d4be19de629bb56e0d2b448ff8743409ef44c914cc48,1,0,1,78.97757191,1572037092,Ticket,d74b3e95b84c2c964e726632aed02467dc5cf8c0136a3b5c85b31eabc58e1480
9dcd0dff627f38bf024513eb2f7a1a5dcc1f95e26fbe3b0c55e1ad9852901908,1,0,1,78.97757191,1572037092,Ticket,c166c77e821177484d9c2abdf96f6822d8bd5eb963708f294f5583d0a3ca553f
a80329f911c6ebd2f007494dbd984fa07e821640198b413fc2c8f0e477e90b33,1,0,1,78.97757191,1572037092,Ticket,36d77bb033d04696742fc38f14f095eb4a8b10e8b00ce435a00ede1b39a118a8
d1eb4c0b03d1d33efc28a2471485373ad5ba972b2ee8c360eb6c6a1f4ee2560e,1,0,1,78.97757191,1572037092,Ticket,70ae6c1d713e0635fb9e0b435ddb2db332e5e15678dcaebc133770a6efda400c
ec1a93ca9f44ade291b4eaa696d179cfd5e0c2e95b1e283d76e08df405cbd24b,1,0,1,78.97757191,1572037092,Ticket,242727dd952a77df3e799c50d49a27329163dd20136a5bb373a61ab2c9de51e7
ffae1d03ddda8087469ebcdd83ff07dc2f9737d858c2bdf436e198f5df6ce626,1,0,1,78.97757191,1572037092,Ticket,cb63c206149c9c5dbc76e18a802fb456030ddfe821c67cbcc84410d03d48c265
