tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dedda08b05b6467b47a084a956635fff78cda4a90f81befc51ff249293ef22ac,-1,0,1,0.00701951,1552657226,Ticket,f55317aee5800dab25c0b0893a4e6a23ed1c9141330e7fb58079594d73b8a8a9
dedda08b05b6467b47a084a956635fff78cda4a90f81befc51ff249293ef22ac,-1,1,1,54.00217877,1552657226,Ticket,f55317aee5800dab25c0b0893a4e6a23ed1c9141330e7fb58079594d73b8a8a9
e4789916235436cefebbd383d4e1ac0ad1e494d0689dc1e4dcbc7748ebca5e72,-1,1,1,54.00217877,1552657226,Ticket,f55317aee5800dab25c0b0893a4e6a23ed1c9141330e7fb58079594d73b8a8a9
e4789916235436cefebbd383d4e1ac0ad1e494d0689dc1e4dcbc7748ebca5e72,-1,0,1,0.00701951,1552657226,Ticket,f55317aee5800dab25c0b0893a4e6a23ed1c9141330e7fb58079594d73b8a8a9
f55317aee5800dab25c0b0893a4e6a23ed1c9141330e7fb58079594d73b8a8a9,1,9,1,54.00217877,1552657181,Regular,b387dee896ff6cb3cc534734b3030dcceb5e6ae8a2f468118c9262af23da3c0d
f55317aee5800dab25c0b0893a4e6a23ed1c9141330e7fb58079594d73b8a8a9,1,6,1,0.00701951,1552657181,Regular,bc3cacb036c51251a774ffd96e22b8dfeaeda085757d294c8e2acf3da7af6dbc
f55317aee5800dab25c0b0893a4e6a23ed1c9141330e7fb58079594d73b8a8a9,1,7,1,54.00217877,1552657181,Regular,bc3cacb036c51251a774ffd96e22b8dfeaeda085757d294c8e2acf3da7af6dbc
f55317aee5800dab25c0b0893a4e6a23ed1c9141330e7fb58079594d73b8a8a9,1,2,1,0.00701951,1552657181,Regular,268ac214579a16927f9c554c6b4f747dee7bf68b20ed371bfbf83de64092f257
f55317aee5800dab25c0b0893a4e6a23ed1c9141330e7fb58079594d73b8a8a9,1,3,1,54.00217877,1552657181,Regular,268ac214579a16927f9c554c6b4f747dee7bf68b20ed371bfbf83de64092f257
f55317aee5800dab25c0b0893a4e6a23ed1c9141330e7fb58079594d73b8a8a9,1,4,1,0.00701951,1552657181,Regular,e4789916235436cefebbd383d4e1ac0ad1e494d0689dc1e4dcbc7748ebca5e72
f55317aee5800dab25c0b0893a4e6a23ed1c9141330e7fb58079594d73b8a8a9,1,5,1,54.00217877,1552657181,Regular,e4789916235436cefebbd383d4e1ac0ad1e494d0689dc1e4dcbc7748ebca5e72
f55317aee5800dab25c0b0893a4e6a23ed1c9141330e7fb58079594d73b8a8a9,1,10,1,0.00701951,1552657181,Regular,4eb3b0b6a431149b76e078e8b29697f5c1c3aa12729f4c80502609221466d241
f55317aee5800dab25c0b0893a4e6a23ed1c9141330e7fb58079594d73b8a8a9,1,11,1,54.00217877,1552657181,Regular,4eb3b0b6a431149b76e078e8b29697f5c1c3aa12729f4c80502609221466d241
f55317aee5800dab25c0b0893a4e6a23ed1c9141330e7fb58079594d73b8a8a9,1,12,1,0.00701951,1552657181,Regular,dedda08b05b6467b47a084a956635fff78cda4a90f81befc51ff249293ef22ac
f55317aee5800dab25c0b0893a4e6a23ed1c9141330e7fb58079594d73b8a8a9,1,13,1,54.00217877,1552657181,Regular,dedda08b05b6467b47a084a956635fff78cda4a90f81befc51ff249293ef22ac
f55317aee5800dab25c0b0893a4e6a23ed1c9141330e7fb58079594d73b8a8a9,1,0,1,0.00701951,1552657181,Regular,5f04ddbce46ebd906e0e6b1d4482558a43eb9ed5f486f73d5e8a2110d265517c
f55317aee5800dab25c0b0893a4e6a23ed1c9141330e7fb58079594d73b8a8a9,1,1,1,54.00217877,1552657181,Regular,5f04ddbce46ebd906e0e6b1d4482558a43eb9ed5f486f73d5e8a2110d265517c
f55317aee5800dab25c0b0893a4e6a23ed1c9141330e7fb58079594d73b8a8a9,1,8,1,0.00701951,1552657181,Regular,b387dee896ff6cb3cc534734b3030dcceb5e6ae8a2f468118c9262af23da3c0d
