tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e0378010607c60733e5676498854511ed34b53c40f02394240313d1f5538285,-1,1,1,11.43805765,1536515381,Vote,b22a15233e45b583ffa7c372520f513f76a0a9aa8c9701520c70482660047587
94103c47b8a0cd076e174ce9e9fbac7cee9f59d0a4de5c729b75042a7219b0aa,-1,1,1,11.43805765,1536498245,Vote,cb6c44768038d7cf048a1c716841c371bed30ed36ccd995f0fa7cc1842aa197f
a64b1cfd194709b2aa9e64eba72b62dea9a4509672ec0c0e1b3de2a3db590d25,-1,1,1,11.43805765,1536492678,Vote,bb7673871de702ad446a231d718e3f911143e5431a3afd907bd085f11bc6df04
b31530b99e45373b85e95d6905a0de194ff95c117be8fa280efed3d2b78fd473,-1,1,1,11.43805765,1536490801,Vote,522e9dfbc1aa8894de12453dabe2c1377c78ce5cddd2f529cef62bc0cd8f8c5d
e88ca0cd5ec219e0a8c3e75bb7199d1d4ea813d6e02b96bb141c420f96c83b20,-1,1,1,11.43805765,1536487454,Vote,db4907e2ed9dfcec2489c34ecc6e0e8d48a562e0266771eae2ea5d8c07710d4c
ee5c6d52876f976471a87c17cfa9cc3f642d700a79d7ce238b4312a1bee27e32,-1,1,1,11.43805765,1536482425,Vote,b94ceeccc04f0ec06b1297c03a188e2063436114fbe322cc998558aa7fb61bf6
9f279977e087162c8abe122e5f087e9f0194b212894cffdc58229cb3c65180f1,-1,1,1,11.43805765,1536481491,Vote,5802290da2ceab4c8d94ce5ad836640554ba58538ecdae019cdf942026b0088b
7d7f5fa9274244e146b0ce8bf1c64669a098aebf0ee9b033cf0a888e7102240b,-1,1,1,11.43805765,1536481267,Vote,84fec95dc847002cc7f0f4b3e90f73b692fb4debf9ad570ae4526d0bcc5e36ad
6b34488557a436b81934b94050e5478e2592393c7a959d1f5ae21dd20e0020f8,1,0,1,11.43805765,1536479172,Ticket,68a2c4ff7b15d7a4f7e6022f3ae7f1054a16c39cdd1509c839c2cc11a3681e21
82b525b61abdc18c57dd6cbcb13e54aa7482c0d1dc4710083d05c60e3638e336,1,0,1,11.43805765,1536479172,Ticket,36619395f2015abca76de9ac6cc04e5a17fabaed694a685496629afdc34b24ad
db4907e2ed9dfcec2489c34ecc6e0e8d48a562e0266771eae2ea5d8c07710d4c,1,0,1,11.43805765,1536479172,Ticket,e88ca0cd5ec219e0a8c3e75bb7199d1d4ea813d6e02b96bb141c420f96c83b20
f1fbdf2c7b475d17ecc251a53fe0ec6c760f3dfd53ab22d468d7cdb0602c8ee2,1,0,1,11.43805765,1536479172,Ticket,88a09754f2c48c0994e5abb9b0af24d3deefdf67a744bccb436d34282e5317be
08630cdd3b7a3893e5ae67815576d00d75755aa60cca09c6760f4d5a4fedec52,1,0,1,11.43805765,1536478882,Ticket,708eb7a92a11d6e145b472a7b4b028fd50c644e6fa968fcdfb26128383c1086a
32fce23114d211a4821e7aed549187951664766a146e7d779d109afbc4d40019,1,0,1,11.43805765,1536478882,Ticket,1ca9592fa491b8f2148c435758b2a5fb9688ca5445f543082287bde4c74c52d8
522e9dfbc1aa8894de12453dabe2c1377c78ce5cddd2f529cef62bc0cd8f8c5d,1,0,1,11.43805765,1536478882,Ticket,b31530b99e45373b85e95d6905a0de194ff95c117be8fa280efed3d2b78fd473
5802290da2ceab4c8d94ce5ad836640554ba58538ecdae019cdf942026b0088b,1,0,1,11.43805765,1536478882,Ticket,9f279977e087162c8abe122e5f087e9f0194b212894cffdc58229cb3c65180f1
6560685afdb8096fcc010781be5806a6c31c8970803635c3a1d8e136018af402,1,0,1,11.43805765,1536478882,Ticket,9d0cbc407199f1810cb2d0f8d81ee4b0c5e656bd2d00682071ffee1bb7e044e6
6be40a4e9eede4e3f31fc5291701e64a0e9320105c0d28fb5cd01fdb8135cfef,1,0,1,11.43805765,1536478882,Ticket,b15605480536a57388c47d05df9c394a2db5e8285129bb1100f1d3291bae9cc8
84fec95dc847002cc7f0f4b3e90f73b692fb4debf9ad570ae4526d0bcc5e36ad,1,0,1,11.43805765,1536478882,Ticket,7d7f5fa9274244e146b0ce8bf1c64669a098aebf0ee9b033cf0a888e7102240b
880fe70a06d893ebb88333c42bc1f96f5aee44f3096d4f4212c7bfd55f429243,1,0,1,11.43805765,1536478882,Ticket,f79c54ad595bceb1b53ee934dd6e9f3d6931e80108f1f1f98c50bbff3180bdfa
b22a15233e45b583ffa7c372520f513f76a0a9aa8c9701520c70482660047587,1,0,1,11.43805765,1536478882,Ticket,7e0378010607c60733e5676498854511ed34b53c40f02394240313d1f5538285
b94ceeccc04f0ec06b1297c03a188e2063436114fbe322cc998558aa7fb61bf6,1,0,1,11.43805765,1536478882,Ticket,ee5c6d52876f976471a87c17cfa9cc3f642d700a79d7ce238b4312a1bee27e32
bb7673871de702ad446a231d718e3f911143e5431a3afd907bd085f11bc6df04,1,0,1,11.43805765,1536478882,Ticket,a64b1cfd194709b2aa9e64eba72b62dea9a4509672ec0c0e1b3de2a3db590d25
c0ace113be022922e40bff304499f00afb091563658685373d7345e077ecabc6,1,0,1,11.43805765,1536478882,Ticket,e3f0d29ca9ab9abcc3324ebaac7c4926504126baac79bf47d4f010531d4e2d9e
c4067a6c7760220df014565483c43efaec2d56ea06115d185cf2e06523e809b1,1,0,1,11.43805765,1536478882,Ticket,f82135f4e73ab614a11bdaa759f002095470a5221ffe58cf9d45dddced170a69
cb6c44768038d7cf048a1c716841c371bed30ed36ccd995f0fa7cc1842aa197f,1,0,1,11.43805765,1536478882,Ticket,94103c47b8a0cd076e174ce9e9fbac7cee9f59d0a4de5c729b75042a7219b0aa
d9a63ccde7f57765caab964b04297191de114870b1a392e992ccf64c886c79b9,1,0,1,11.43805765,1536478882,Ticket,1353534d83d22c2aee39b7f611f9fb969772be4b5fae71afa85579ae1677ce36
f127ce4a24683f518a84c2ca8b50834505c2a2f21a911837322b5ec194b8f808,1,0,1,11.43805765,1536478882,Ticket,9398e62a787ab1a0f2b8dabd5e604d3da53b39240dab44609b6993b24eefbbab
