tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,-1,18,1,25.96129448,1568575298,Regular,ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,-1,19,1,25.96129448,1568575298,Regular,ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,-1,20,1,25.96129448,1568575298,Regular,ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,-1,21,1,25.96129448,1568575298,Regular,ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,-1,11,1,25.96129448,1568575298,Regular,ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,-1,22,1,25.96129448,1568575298,Regular,ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,-1,23,1,25.96129448,1568575298,Regular,ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6
89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9,-1,24,1,25.96129448,1568575298,Regular,ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6
1ed2a88b36beadaa4bfd4bea802901e60e7e9e0713edc939bd8e8045377af7d4,-1,0,1,25.96129448,1568569480,Ticket,ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6
4bf35afe8fea765e2bed8b73c56878b544d1fb56b2cb1b6ada8ad37a6f9a91c6,-1,0,1,25.96129448,1568569480,Ticket,ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6
71fa3bb42a4dd97a69ef24657d8067a84e9d55d790f2a8937e68b754ba345e57,-1,0,1,25.96129448,1568569480,Ticket,ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6
a4d91315257382b550401cf8ebd8e4bb933a63f4c6300a529a6aa61a9afe75f7,-1,0,1,25.96129448,1568569480,Ticket,ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6
bb3c9c2ae8b38c5a9a5d44ca64ed72c86c2fdfcda27110cd447cea9f5a805df2,-1,0,1,25.96129448,1568569480,Ticket,ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6
e887d730a8daba03014dc7cd70f709ca49b4f0b905dd3732ad356dfaf12984cd,-1,0,1,25.96129448,1568569480,Ticket,ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6
ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6,1,11,1,25.96129448,1568568876,Regular,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6,1,19,1,25.96129448,1568568876,Regular,71fa3bb42a4dd97a69ef24657d8067a84e9d55d790f2a8937e68b754ba345e57
ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6,1,8,1,25.96129448,1568568876,Regular,e887d730a8daba03014dc7cd70f709ca49b4f0b905dd3732ad356dfaf12984cd
ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6,1,15,1,25.96129448,1568568876,Regular,4bf35afe8fea765e2bed8b73c56878b544d1fb56b2cb1b6ada8ad37a6f9a91c6
ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6,1,12,1,25.96129448,1568568876,Regular,a4d91315257382b550401cf8ebd8e4bb933a63f4c6300a529a6aa61a9afe75f7
ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6,1,4,1,25.96129448,1568568876,Regular,1ed2a88b36beadaa4bfd4bea802901e60e7e9e0713edc939bd8e8045377af7d4
ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6,1,17,1,25.96129448,1568568876,Regular,bb3c9c2ae8b38c5a9a5d44ca64ed72c86c2fdfcda27110cd447cea9f5a805df2
ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6,1,0,1,25.96129448,1568568876,Regular,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6,1,1,1,25.96129448,1568568876,Regular,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6,1,14,1,25.96129448,1568568876,Regular,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6,1,2,1,25.96129448,1568568876,Regular,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6,1,3,1,25.96129448,1568568876,Regular,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6,1,5,1,25.96129448,1568568876,Regular,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6,1,6,1,25.96129448,1568568876,Regular,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6,1,7,1,25.96129448,1568568876,Regular,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6,1,9,1,25.96129448,1568568876,Regular,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6,1,10,1,25.96129448,1568568876,Regular,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6,1,13,1,25.96129448,1568568876,Regular,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6,1,16,1,25.96129448,1568568876,Regular,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6,1,18,1,25.96129448,1568568876,Regular,89b4ba4cd062ee547a208cc831090924639b56bd373ee87021d4c7ebc3367fa9
