tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc428287e4cea5ccb7df0299de9c4c6cd882c7220cac37247c0f5fb2eec14184,-1,1,1,48.67707272,1568887708,Vote,50a15d1cd910a2cfbc253b5f14f28d5550ec8ec3f7c2ebff4fc5ccc95e2a9ed9
1258f670feaf8234775fe1488638408b713fb21905c042ffbf828f3c2b08c9f9,-1,1,1,48.67707272,1568880343,Vote,bde97958bf2a8bcf7822578065f20c05e0b060a3ba472d51465bd3b7b4e23f91
b442297944de1847b4df01b6533dbe2c0166971cd49ed661438a9cb39c8586e7,-1,1,1,48.67707272,1568879119,Vote,98ad45477524468d61a7650f7672c8aeeaa9c9bded716eaf2de01878d4ffd95a
157abfbd2eda1323260f884a82afadab657fb00b0bdcc70269d163f1fdfd9979,-1,1,1,48.67707272,1568877232,Vote,1a746fe715558af135320ad476741fee88b537a871cfdd291f5cf6f4c1cff789
8bcc7b2d13699626f5492d0c4f98683e533c4283a549a0fa64f1be84f532552a,-1,1,1,49.0844448,1568875292,Regular,8e179ea92a61fde354f44e12fa4790d6f474f5c437b181851315c36d1f9e92a7
93899540e7d09a623065be09b41c68d0e2ef9a27e3642e1d9ee3cc25864478a8,-1,1,1,48.67707272,1568875286,Vote,bfda1747830a6784ecc50afada4ce044fa796abf24ec16527f16ca223bb8a5eb
78ca704f3e073188e4b09337aebb61f60e5d24b5cf3c3b6f775fc6a073dd342c,-1,1,1,48.67707272,1568874879,Vote,fed3a7f63a1c63df59aac5c02cd0303800f80748bfb92bbd9c0e6fe5512d122a
8e179ea92a61fde354f44e12fa4790d6f474f5c437b181851315c36d1f9e92a7,1,2,1,49.0844448,1568874420,Vote,8bcc7b2d13699626f5492d0c4f98683e533c4283a549a0fa64f1be84f532552a
019cd2d6ca781178e1b06b22a00334eda24f1d6d812ee7aaf70d78d7d527fd11,1,0,1,48.67707272,1568873020,Ticket,fb7b46675cae99ae7cc2258079b2360cc989c578c5212cda6ad2ff08f84f7db7
150dde58166743f9d17fee0a183d1b95b4affd282e3fc988e2a6895a05427516,1,0,1,48.67707272,1568873020,Ticket,cd77e318a22ed4bd01c6ebbbe2029bf5159d132525f3a70462d7480e9ce68afa
1a746fe715558af135320ad476741fee88b537a871cfdd291f5cf6f4c1cff789,1,0,1,48.67707272,1568873020,Ticket,157abfbd2eda1323260f884a82afadab657fb00b0bdcc70269d163f1fdfd9979
4100d0ac2834b7d57917e6c824089b9e0e5e42b59071081f0bda3a8cafc22501,1,0,1,48.67707272,1568873020,Ticket,84cadc0b4c667e1432733034c5313e882810dad611953110d61e2b82264bc968
42fa5472dc1cb8a2c1040983112ebf5b59f5777c57ccf2b983aaff4985a7a049,1,0,1,48.67707272,1568873020,Ticket,00e88268bc1a2001383afafbccc421394b0b0f9568de65def2f63c4ac7fd5752
50a15d1cd910a2cfbc253b5f14f28d5550ec8ec3f7c2ebff4fc5ccc95e2a9ed9,1,0,1,48.67707272,1568873020,Ticket,cc428287e4cea5ccb7df0299de9c4c6cd882c7220cac37247c0f5fb2eec14184
65733f6dc2e90c9d6d155e5179ef4be5c93ac028f218bd09092324ac05eb0968,1,0,1,48.67707272,1568873020,Ticket,3e556799db1504c8e7ec6c94f261e29d10243cdeaa595b69c6f34797d00ea00d
6cb4cfcdc0bf3891591078fc8bdb6fd8c12cde190713e7227e456ea896c21aa2,1,0,1,48.67707272,1568873020,Ticket,531c9c4d1b135f6483d8afaff49d910437d2a4a30e8f842fee0f9b47182d5f25
77f0d6e7a4a3e2bedf5f756340687285e55d738c94a8d5ca2d9a987321c7028c,1,0,1,48.67707272,1568873020,Ticket,2017ffbc61654a0bbc1c3176e91238204199a6e3c6996f7c1ada3f8bcbe86d9f
81e388477c52d963c46de9f0b1c4f375302224a27f54cbd4f6451e77eaaec359,1,0,1,48.67707272,1568873020,Ticket,c37a77c5cb4bb83767cec122e27aa204e07c0d1b2c48215ff8793ef0eb6dc302
98ad45477524468d61a7650f7672c8aeeaa9c9bded716eaf2de01878d4ffd95a,1,0,1,48.67707272,1568873020,Ticket,b442297944de1847b4df01b6533dbe2c0166971cd49ed661438a9cb39c8586e7
bd2abd1b48b65ee1ed94cbc45301b3cc25afa10817716b1ca2633a04891746f7,1,0,1,48.67707272,1568873020,Ticket,7777a4153b7c57b8c5f527245e3970a37e78af026dbeb071ed066bebed03163a
bde97958bf2a8bcf7822578065f20c05e0b060a3ba472d51465bd3b7b4e23f91,1,0,1,48.67707272,1568873020,Ticket,1258f670feaf8234775fe1488638408b713fb21905c042ffbf828f3c2b08c9f9
bfda1747830a6784ecc50afada4ce044fa796abf24ec16527f16ca223bb8a5eb,1,0,1,48.67707272,1568873020,Ticket,93899540e7d09a623065be09b41c68d0e2ef9a27e3642e1d9ee3cc25864478a8
c98ec085e84d41c77718e86e8b87fadbc99b4c872462c0015e89c02ad3999d76,1,0,1,48.67707272,1568873020,Ticket,569edbddca622324ec88285aa409f979b92dee2860d429f258f14f89cce8fd47
c997dd4c1f2b13e669e111d2710c546da68f96b859f4c60a098aaaac09151336,1,0,1,48.67707272,1568873020,Ticket,aa7151b41e50ab697eb9af6e39d3bf5461d7d9d7961fb53ee90bbbbd1f1fa43c
cb77d03f0c404b996bee11d28ec3c481ac680a553a4ba605849d7efde6ede284,1,0,1,48.67707272,1568873020,Ticket,aa95f45cb2cf7e1b0921a365c3399ec8e12881bf388aa693373001a65904314b
fea05b8d3deda2f36167ace68cf9929c434cae96eb5276d43f70ac88cf032bd0,1,0,1,48.67707272,1568873020,Ticket,ca1d219d63e526be4d1cc09e34988525a9caf17a59a0f5cf0447ff5ae60288ac
fed3a7f63a1c63df59aac5c02cd0303800f80748bfb92bbd9c0e6fe5512d122a,1,0,1,48.67707272,1568873020,Ticket,78ca704f3e073188e4b09337aebb61f60e5d24b5cf3c3b6f775fc6a073dd342c
