tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16fb87865f9ed45e736e4b24769000893480e191f8111f956cda68fb9b979cd4,-1,0,1,1.98763317,1585077774,Ticket,62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365
660c1eac5f9248f659da3d6c0ce6717e5215b0fa8584ce347777ce872631ec41,-1,0,1,1.98763317,1585077774,Ticket,62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365
8f76143cdbc959e1314e4e8f3936f228aa6bc02efb6365fd5036509fb9a748c8,-1,0,1,1.98763317,1585077774,Ticket,62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365
db7f388035519ac20b4dc17c9509dc7ec6ebeb164b0622a53e5681986117411b,-1,0,1,1.98763317,1585077774,Ticket,62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365
e76f0d9522120d67ac0b172ffe05bc1fa5de19744355a6bdc804fa56b25fc8b0,-1,0,1,1.98763317,1585077774,Ticket,62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365
62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365,1,12,1,1.98763317,1585077628,Regular,369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7
62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365,1,17,1,1.98763317,1585077628,Regular,16fb87865f9ed45e736e4b24769000893480e191f8111f956cda68fb9b979cd4
62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365,1,6,1,1.98763317,1585077628,Regular,660c1eac5f9248f659da3d6c0ce6717e5215b0fa8584ce347777ce872631ec41
62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365,1,19,1,1.98763317,1585077628,Regular,8f76143cdbc959e1314e4e8f3936f228aa6bc02efb6365fd5036509fb9a748c8
62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365,1,11,1,1.98763317,1585077628,Regular,db7f388035519ac20b4dc17c9509dc7ec6ebeb164b0622a53e5681986117411b
62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365,1,13,1,1.98763317,1585077628,Regular,e76f0d9522120d67ac0b172ffe05bc1fa5de19744355a6bdc804fa56b25fc8b0
62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365,1,16,1,1.98763317,1585077628,Regular,95b662fd45cec2de2ae05260a0c71acc9580b690eeab5be4c411ece68da08a64
62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365,1,9,1,1.98763317,1585077628,Regular,06317f2ae3d6cef1440031fd469e7430f770635559fb71a8511284262f39b718
62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365,1,15,1,1.98763317,1585077628,Regular,60b7e360087dc372d30efd942058f7e21aa0421bc8bae56dafb4703d46ec1984
62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365,1,14,1,1.98763317,1585077628,Regular,c6f6ea012bb6150a818945465607a321ce094e522938a224bd63b35806a80f93
62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365,1,10,1,1.98763317,1585077628,Regular,087775d8a7ac640e8bd5fb11223c99e762388c8c358a3498064a7cdf3b934ba6
62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365,1,0,1,1.98763317,1585077628,Regular,45a028791ebdb11fa785d3bc19852ccd1ddc0a79a96feb748e96e7443626e30e
62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365,1,1,1,1.98763317,1585077628,Regular,197564e34feb2dd5eb037f51a806baec9c40b1e389e403cece55c48c3e14e9f9
62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365,1,18,1,1.98763317,1585077628,Regular,93571fe365dfca395895c6b321a662f1f83549223687938ee67c5f731b3e61e1
62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365,1,3,1,1.98763317,1585077628,Regular,0f8c9516e9dca5e912de4c244bdf625d53582ef19afac689249064e189f09e1f
62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365,1,2,1,1.98763317,1585077628,Regular,369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7
62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365,1,4,1,1.98763317,1585077628,Regular,369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7
62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365,1,5,1,1.98763317,1585077628,Regular,369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7
62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365,1,7,1,1.98763317,1585077628,Regular,369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7
62d37a6d9022f0ed505fb94b02c1745cb9dfb39cc675f979232ad4587e9a4365,1,8,1,1.98763317,1585077628,Regular,369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7
