tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd6adc5d12f796a708fd34890412782d023de557c959eabd9097f9070bd890f2,-1,0,1,9.72682752,1536429534,Ticket,721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce
d59f63b150174132103c16ae263efd94ca7d008c8cad3db5053ab76d9e7571ae,-1,0,1,9.72682752,1536429534,Ticket,721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce
2cdefbe2878c7fba66d457ab1d8bb8efd698275470f3e033bba7dcc71b45be29,-1,0,1,9.72682752,1536429495,Ticket,721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce
3737a3341656d28ab53d3578a9f1431ef434150d05348f85d8ccd81018d0ebfc,-1,0,1,9.72682752,1536429495,Ticket,721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce
5486a6bed1eba5416fdbfeebc0817b7bfe549b2287192e8763693d7c29783831,-1,0,1,9.72682752,1536429495,Ticket,721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce
58e059415adae6f718cb7dc421ab88bc6cda604f27f07380ffb0cc624c13c231,-1,0,1,9.72682752,1536429495,Ticket,721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce
6336ab9a8307f2af0c52b519ba87be2801df4952acf53dcc1bd956b827954d36,-1,0,1,9.72682752,1536429495,Ticket,721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce
8fcc1179f7fe4ec6c678889e1edcac567fec72764986d38b75d6a8d8a52d6c90,-1,0,1,9.72682752,1536429495,Ticket,721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce
a8e5342309248515621706bc62c290e3ec758c7d90d16996b973c597906b849c,-1,0,1,9.72682752,1536429495,Ticket,721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce
b057e1d02e23769a9bb78b8f6e0ac8190c14869e9c69dd16c641290f43e65c36,-1,0,1,9.72682752,1536429495,Ticket,721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce
bb64a0da19a3de0b255a83b2c31976e81eea59cabd05701435b3f816cbfbc17c,-1,0,1,9.72682752,1536429495,Ticket,721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce
ca7afd1521fd08e4f1b62bf5c33b999d7ef3d2dc3807a5435814eacf48a4f22a,-1,0,1,9.72682752,1536429495,Ticket,721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce
ccfa7b3ef6a25a56e741c73ea64c25c198865234c8803f4dfcd78d2ee0a508ae,-1,0,1,9.72682752,1536429495,Ticket,721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce
d3a52dacded3b5412b321c05179c0dca1f2932fa98f919e216b19492bd741aba,-1,0,1,9.72682752,1536429495,Ticket,721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce
d519dc3af84d36fb02d5988e83674173d62aa5ae381cf2383745457b53417b0e,-1,0,1,9.72682752,1536429495,Ticket,721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce
e0b0c2fac9d5dc77cf7829a1e30b6dbf53de9545a485a762725c54ab6857536d,-1,0,1,9.72682752,1536429495,Ticket,721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce
f304521db28abbb183b2d2d47be80083fa5e9edd0169f0bbd9c4703c3a90bce6,-1,0,1,9.72682752,1536429495,Ticket,721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce
fe4c17c758d14e9ea06cd43656ccfa31ec08b3840f5c06aa5fd322138551b731,-1,0,1,9.72682752,1536429495,Ticket,721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce
721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce,1,1,1,9.72682752,1536429437,Regular,135f2f58cb0a597d1a43b933c8834b0e213232e3ee2c9a7abc7827421d7ac9ee
721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce,1,7,1,9.72682752,1536429437,Regular,2cdefbe2878c7fba66d457ab1d8bb8efd698275470f3e033bba7dcc71b45be29
721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce,1,3,1,9.72682752,1536429437,Regular,f304521db28abbb183b2d2d47be80083fa5e9edd0169f0bbd9c4703c3a90bce6
721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce,1,5,1,9.72682752,1536429437,Regular,5486a6bed1eba5416fdbfeebc0817b7bfe549b2287192e8763693d7c29783831
721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce,1,0,1,9.72682752,1536429437,Regular,ccfa7b3ef6a25a56e741c73ea64c25c198865234c8803f4dfcd78d2ee0a508ae
721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce,1,2,1,9.72682752,1536429437,Regular,b057e1d02e23769a9bb78b8f6e0ac8190c14869e9c69dd16c641290f43e65c36
721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce,1,19,1,9.72682752,1536429437,Regular,d519dc3af84d36fb02d5988e83674173d62aa5ae381cf2383745457b53417b0e
721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce,1,10,1,9.72682752,1536429437,Regular,8fcc1179f7fe4ec6c678889e1edcac567fec72764986d38b75d6a8d8a52d6c90
721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce,1,18,1,9.72682752,1536429437,Regular,a8e5342309248515621706bc62c290e3ec758c7d90d16996b973c597906b849c
721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce,1,16,1,9.72682752,1536429437,Regular,e0b0c2fac9d5dc77cf7829a1e30b6dbf53de9545a485a762725c54ab6857536d
721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce,1,14,1,9.72682752,1536429437,Regular,bb64a0da19a3de0b255a83b2c31976e81eea59cabd05701435b3f816cbfbc17c
721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce,1,6,1,9.72682752,1536429437,Regular,6336ab9a8307f2af0c52b519ba87be2801df4952acf53dcc1bd956b827954d36
721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce,1,17,1,9.72682752,1536429437,Regular,ca7afd1521fd08e4f1b62bf5c33b999d7ef3d2dc3807a5435814eacf48a4f22a
721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce,1,12,1,9.72682752,1536429437,Regular,58e059415adae6f718cb7dc421ab88bc6cda604f27f07380ffb0cc624c13c231
721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce,1,15,1,9.72682752,1536429437,Regular,3737a3341656d28ab53d3578a9f1431ef434150d05348f85d8ccd81018d0ebfc
721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce,1,13,1,9.72682752,1536429437,Regular,fe4c17c758d14e9ea06cd43656ccfa31ec08b3840f5c06aa5fd322138551b731
721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce,1,4,1,9.72682752,1536429437,Regular,d3a52dacded3b5412b321c05179c0dca1f2932fa98f919e216b19492bd741aba
721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce,1,9,1,9.72682752,1536429437,Regular,1b148993a84491db730a84a4ea46a34877989db1a9e042a83536943209bfae0a
721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce,1,8,1,9.72682752,1536429437,Regular,d59f63b150174132103c16ae263efd94ca7d008c8cad3db5053ab76d9e7571ae
721c932d32058e1657844f31b56d9ff972e0db93ff0947e783cc877f4b69c7ce,1,11,1,9.72682752,1536429437,Regular,bd6adc5d12f796a708fd34890412782d023de557c959eabd9097f9070bd890f2
