tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb84af766d8f23d1e96f05de58e07f2d1dfc8e673c0dacbb90307e87f073150c,-1,0,1,150,1596197445,Regular,a9f594ede8466d7b607c66656ec802532a60effd86372e4bbf8404053b17db20
cf75947c2faf4656e524c05075f3065fdd91c717dcc217627b1c8242944d47e8,-1,0,1,114,1596197010,Regular,804452ed063c258b8a3cc9adb82276fad2976f97089f4cc0c8228098bc02bc1a
26bf72478ab98a242623d1d9783e249aba99a4c881a63189d36134d6fcf2ac01,-1,0,1,150,1596196502,Regular,24499589446b2a557f2b951632eb1bd83a2bcc37afef800b02c672ce99ce1d19
e70c9e2fe9fca2662cb2e62dc1e054401add16f8c714420567dc551bf4337ebc,-1,14,1,150,1596196200,Regular,092f1e78f2ad3e518580b7aadcaf39afb897ee867c7d87b4f1d733311e626085
f55f6ba197c20f0665fc61d10f5d7916d4d773c6b7174e585edc5ad68a16773a,-1,0,1,150,1596196200,Regular,20d2d3d77c305f761d1b24f0328c9b8adc297b66150f9ae09042d1ce303cc615
1cc84e9e61fdbca63e5d2b65ee183bd624b4513ba134e31b21a17194141dc21a,-1,0,1,114,1596195720,Regular,0e943b84cabce7a04e42b914452d1e379c5218381102ca51aa2bb9fc0eecbf13
677df532a22b613810bb9d9c79450437fcacdd43afc6802baf5021e77985c6d3,-1,49,1,114,1596195660,Regular,76b6d32c2f083bf543afcaacb8a18f5d881a60d81209bc42088ada280e3ed858
9171a013c1bf4be7f4a429b36e6b5f63c66926568d6cdf090b75600172e86d68,-1,0,1,150,1596195660,Regular,3ca96e0bbd0bc897d7a3f4b782e0032507298982108563749329dbe0e48f8a0b
323b203b2ae4bc16dd0b55b80fe557029547cde2cb04fd8cb67f3071a780a776,-1,0,1,150,1596195585,Regular,bb7f351fb965efe6bfe4a87aec40235a1b0d2ef764faf2107e077c78000bcf0f
5cd6e29e6311e532e0fb42b882608c7ee7e3b9c6e57cf51a67d31489beb03f96,-1,0,1,150,1596195585,Regular,8092db49fea170b47cf9ffaed8a5ed657ac650823ddda6a5830fe3708d749c0c
51a7c3dab94b9b1f82804f50eb3c6a77a81c0f8c95c9b7e80753787dc6683607,-1,32,1,150,1596195375,Regular,37e9fd84ba75efa4b8c426e2fc6b87da4e9d43cc1430cffcd8e8846678edff43
f1724ca1a1bd948fd03b1b6de770c9ba10b641228fc50805e9f3fd44737218a9,-1,0,1,114,1596195375,Regular,026efc4f0652c37112f912c3fbb1e9a317f15f9e1091a8dcca5d171942cc390a
1f7ba518735d44793df38941b294c0bfcc73daf29ee13e09531a8f38f8cb359d,-1,0,1,150,1596195240,Regular,931cbf89fac6c229114ea09144e4c1b6a3c459be5c9c566bc5edb433f354ba07
f48b670b8675e3d96f70f42fa19a10f2c8ae8c3d67ee0186ba95f14712ce78de,-1,0,1,150,1596195015,Regular,385de47c247f8e3365ec685b82fa95bd394f738e78e1ef8313995a542f880a04
7566957f71562953cf4b24088f0da7f9be9a9a6e22c2355dc30e1a5a909ffd15,-1,52,1,150,1596194145,Regular,ebd33ec05fcab0eb0f9e018a7a76a2214435fa8644d6d163ec0eb8b9d385f45e
2f60b54ba64157982f7f01e9a8ffa07e572e7b0597ad362acb01f273ca5f3288,-1,28,1,150,1596193875,Regular,722783ab5ae4e7fa45b26f851aa8570ee5154accb86dfa2968774fce7191cdad
2f60b54ba64157982f7f01e9a8ffa07e572e7b0597ad362acb01f273ca5f3288,-1,23,1,150,1596193875,Regular,5eaee79069e96a8631b199371f1017b1ea1e9c594541bca5434ae1b12509df58
026efc4f0652c37112f912c3fbb1e9a317f15f9e1091a8dcca5d171942cc390a,1,1,1,114,1596143745,Regular,f1724ca1a1bd948fd03b1b6de770c9ba10b641228fc50805e9f3fd44737218a9
05d8b086d5b58484ac83862fc1bcc25e0e575c16608c0527648b6224095fe05d,1,0,1,114,1596143745,Regular,87c5207e4df6b574e4e97e03c9f11ce60ef94da3de8df46854f39538e7e20c15
092f1e78f2ad3e518580b7aadcaf39afb897ee867c7d87b4f1d733311e626085,1,0,1,150,1596143745,Regular,e70c9e2fe9fca2662cb2e62dc1e054401add16f8c714420567dc551bf4337ebc
0a3bd097ae2a3862003feafe6a23deb5713861b65094a630dee6ea98c979f06c,1,0,1,150,1596143745,Regular,7136492267ffb2a543da196a16b9c4a66890d5dfabdccaa9ff582639a0fdd1f4
0e943b84cabce7a04e42b914452d1e379c5218381102ca51aa2bb9fc0eecbf13,1,1,1,114,1596143745,Regular,1cc84e9e61fdbca63e5d2b65ee183bd624b4513ba134e31b21a17194141dc21a
0f9228c6e4fb7025aa16a93ac64a667988d26e423a8a38e46097ad2ad6a972a2,1,0,1,150,1596143745,Regular,eae3f7bca65c649cbf5126f592ae23576067319c9086e493f7aa20b95b499dec
100574c3c5fc40b78793d5859c105ee28c3ada0dec1a479dfdb66fac98c9696e,1,0,1,114,1596143745,Regular,6e14e7a646edd2b24a415e4167664bab566842c290cc32896d7aced7d9fa8a20
1235a416a0e7186a9252e1e69dbf58d2d54c152f9ab50fb8136e18e26fa23aa5,1,1,1,150,1596143745,Regular,87c5207e4df6b574e4e97e03c9f11ce60ef94da3de8df46854f39538e7e20c15
13c25c5f578d08ad92b8385a6743d17ba1ddf6a37b955efe8fb9f1d0dfb9de58,1,1,1,114,1596143745,Regular,9997bbbc5ef31f330cf93ff2f82ec0b73c6ec3f54f0c7cfba4b7918a1b531230
13deab5e1061620ad25b1b972417e965b409fd8dbfeeefa5042c6271fa710494,1,1,1,150,1596143745,Regular,eae3f7bca65c649cbf5126f592ae23576067319c9086e493f7aa20b95b499dec
17a25ca54ae6661d8014943bf034d05516db504b3b196f2a19c8d5097cec9b34,1,0,1,150,1596143745,Regular,31394e6a0ced1dac1b58236f04daa2109fd8bef01acb7095991cd06c6535c2b5
19e49b55da5767f00154b5b2d4f69accd8caab81d2bff9e20710dbbf37fc3c64,1,0,1,114,1596143745,Regular,498e437b032456c02bdb6e39f3d5df0a84a9540a1b8128291038fdb08a9788fd
1b3ddd3ad6dff288259eb5fe18490df6b0a0c0a4a2976f21b7ad01c8f5ad6a25,1,0,1,114,1596143745,Regular,2c2dcfa9cfc94f055ea7daca70912407a84838f5d73e60283c26e24ff609a36d
20d2d3d77c305f761d1b24f0328c9b8adc297b66150f9ae09042d1ce303cc615,1,0,1,150,1596143745,Regular,f55f6ba197c20f0665fc61d10f5d7916d4d773c6b7174e585edc5ad68a16773a
24499589446b2a557f2b951632eb1bd83a2bcc37afef800b02c672ce99ce1d19,1,0,1,150,1596143745,Regular,26bf72478ab98a242623d1d9783e249aba99a4c881a63189d36134d6fcf2ac01
2928ff3e715ede22741b70bc416c96358bcb6e1fa66806d71f965f09648441fb,1,1,1,150,1596143745,Regular,50b776e1018680db07b7a77f6d4bb8d73e47e1cb84f5fa6eec4416c9c20a4d74
37e9fd84ba75efa4b8c426e2fc6b87da4e9d43cc1430cffcd8e8846678edff43,1,1,1,150,1596143745,Regular,51a7c3dab94b9b1f82804f50eb3c6a77a81c0f8c95c9b7e80753787dc6683607
385de47c247f8e3365ec685b82fa95bd394f738e78e1ef8313995a542f880a04,1,0,1,150,1596143745,Regular,f48b670b8675e3d96f70f42fa19a10f2c8ae8c3d67ee0186ba95f14712ce78de
3bd863eff98feff37b6441bff80f88ca37a32978e8b9232e2f317f009df68945,1,0,1,150,1596143745,Regular,54fa31642a9b0db3104b59fde31167359cfaedcddfdd4fa53bfbcba56ffb64f5
3ca96e0bbd0bc897d7a3f4b782e0032507298982108563749329dbe0e48f8a0b,1,1,1,150,1596143745,Regular,9171a013c1bf4be7f4a429b36e6b5f63c66926568d6cdf090b75600172e86d68
3d560b45c454104f6f1185db88222757db0bcf2ce8334e8c826ce37cc78deaf2,1,0,1,150,1596143745,Regular,7538bfb4cae74d9a4551ceef83dc7321a6364043b8fee8c3751a3eb7a04a7a0c
3fd9e469da4e287d2c4270585e89fd70802cfc02d53ec00020d8488d99a7cc56,1,0,1,114,1596143745,Regular,87c5207e4df6b574e4e97e03c9f11ce60ef94da3de8df46854f39538e7e20c15
42e86e8dc50f8c600e892e1bb7e22a62b7844ca6b1bab0ce10bd217855439466,1,1,1,150,1596143745,Regular,489ccdb9049984e00f33a94a324bf3019fe82218e668aca2f5f96ae2f03940f8
4c8ef660e20c1234f8d0b081290da7134ee1e3997ca58c6a2e89218085fcbe58,1,0,1,150,1596143745,Regular,cd4cfd19e18953c787eb2c1f47d5a06bcd24ecd0840e3883d51a548ca3e52744
4eaccfef1bc4bcfc8916cf5015eaff2c077a47cc9e593e3ed5fb132334e3917b,1,1,1,150,1596143745,Regular,50b776e1018680db07b7a77f6d4bb8d73e47e1cb84f5fa6eec4416c9c20a4d74
576db16b8a074b0ff033250026e40bcf5f9e233e8b50bd845968aa5513f8ad64,1,1,1,150,1596143745,Regular,bbe6a9578c690b7401de0659541fa8b2fbb699dc5991473179ea708e00babb15
5eaee79069e96a8631b199371f1017b1ea1e9c594541bca5434ae1b12509df58,1,1,1,150,1596143745,Regular,2f60b54ba64157982f7f01e9a8ffa07e572e7b0597ad362acb01f273ca5f3288
61db335a039ef1c534ff1ea30ef3dfb273715808d2439ee9c340a3810e650e57,1,1,1,114,1596143745,Regular,bbe6a9578c690b7401de0659541fa8b2fbb699dc5991473179ea708e00babb15
63cc4435077a15930dd9bb8ecb9c6f456d5b4c8ee050adfd48a104e896577e2f,1,0,1,150,1596143745,Regular,9ef9636b2a106e15bc11a4d56e4e450010d84af302976cb62e5c95fef3775d6e
698800ba1ba478221cb9739c45302332c93a618195d3a41a84c856c2b29d4e60,1,0,1,150,1596143745,Regular,31fb0e9ba837105f3c31e1985887fef48520c56b0ca6735d47f054ede7ceb729
70c49e6db8beee26dd15cf89653bccafd73e67976de41cac0c21fe0254b72eb2,1,1,1,114,1596143745,Regular,20f9ab6833a820225dd676accf145b8e8f437377dd1ee1e96e5f7e6540695904
722783ab5ae4e7fa45b26f851aa8570ee5154accb86dfa2968774fce7191cdad,1,1,1,150,1596143745,Regular,2f60b54ba64157982f7f01e9a8ffa07e572e7b0597ad362acb01f273ca5f3288
76b6d32c2f083bf543afcaacb8a18f5d881a60d81209bc42088ada280e3ed858,1,0,1,114,1596143745,Regular,677df532a22b613810bb9d9c79450437fcacdd43afc6802baf5021e77985c6d3
79f68851c1dc8cceb75ea5309eedc279c7502b87cd44669ac05f199dfb040a33,1,0,1,150,1596143745,Regular,cca7f1658db603f2e3c9645ad943ce46bfefcc0e0a67dfd6170081c6f0acf12d
7c95c9e2b49a995faf8025a3b69f2c6ae3196dc033d796e84e7a5b5de91a9b68,1,1,1,114,1596143745,Regular,31fb0e9ba837105f3c31e1985887fef48520c56b0ca6735d47f054ede7ceb729
804452ed063c258b8a3cc9adb82276fad2976f97089f4cc0c8228098bc02bc1a,1,0,1,114,1596143745,Regular,cf75947c2faf4656e524c05075f3065fdd91c717dcc217627b1c8242944d47e8
8092db49fea170b47cf9ffaed8a5ed657ac650823ddda6a5830fe3708d749c0c,1,0,1,150,1596143745,Regular,5cd6e29e6311e532e0fb42b882608c7ee7e3b9c6e57cf51a67d31489beb03f96
82fdbdff17035dacf3042532e3c5b76ef0fb1fa5eb37c8654e09a4dd747ce537,1,0,1,150,1596143745,Regular,38d7004abcba9edf69a96fd52b17f73edd84e65c0f7c2c0c27fa78fa9b836396
8dfa673a3d21b4b87dcfec96f49e6ca0bc1f3204af15c6b741098b07338826b7,1,1,1,150,1596143745,Regular,cd4cfd19e18953c787eb2c1f47d5a06bcd24ecd0840e3883d51a548ca3e52744
931cbf89fac6c229114ea09144e4c1b6a3c459be5c9c566bc5edb433f354ba07,1,0,1,150,1596143745,Regular,1f7ba518735d44793df38941b294c0bfcc73daf29ee13e09531a8f38f8cb359d
a9f594ede8466d7b607c66656ec802532a60effd86372e4bbf8404053b17db20,1,0,1,150,1596143745,Regular,eb84af766d8f23d1e96f05de58e07f2d1dfc8e673c0dacbb90307e87f073150c
acec97c1e7e0c29877f85b2f0c0002724689ed5622607858678252db2300ed40,1,1,1,150,1596143745,Regular,85196474ab4f4fff8ca84e98826080f3b77e3312913b4f7fa8ab254ac96203e7
ad2a80108c98cb2ccd19fcff5eb718cc84829106b87aa689326495f913f6e65e,1,0,1,150,1596143745,Regular,87c5207e4df6b574e4e97e03c9f11ce60ef94da3de8df46854f39538e7e20c15
afa46b4e9cd13021c724ac2fc78d3e46bf3e2aba5d023e08da0058ad73300dfb,1,1,1,150,1596143745,Regular,20f9ab6833a820225dd676accf145b8e8f437377dd1ee1e96e5f7e6540695904
b386ddcc474e38bfd03477784d4789ff02d5e29af2b3c95185d94ad3fe6df548,1,1,1,150,1596143745,Regular,3b1f6acc2a7f87d43c751dd7c30d023eb52da376d2c2a96bd650e23f6d82f53b
b3b07fb2471de1094a058be0d651281b09b0aa78f47c746dc584effe27ed7429,1,0,1,150,1596143745,Regular,4669c1a8f60190fc75b4fac78095a541c162c8aeacdbfd1ae02fad7cdd7b6bfc
b8f3c46ed53bbbff84e3ca88554a25a19caaa10e5abe8663001536570b513da8,1,0,1,150,1596143745,Regular,f27b4e47114b116600c9e9356ba7214a6ad4307f966b7ff98fa3085f7c514ad6
bb7f351fb965efe6bfe4a87aec40235a1b0d2ef764faf2107e077c78000bcf0f,1,1,1,150,1596143745,Regular,323b203b2ae4bc16dd0b55b80fe557029547cde2cb04fd8cb67f3071a780a776
bf24a98742c16778bc91d0a9afbfac91e60ebf662b9c9b295fd097825e8a18eb,1,1,1,150,1596143745,Regular,cd4cfd19e18953c787eb2c1f47d5a06bcd24ecd0840e3883d51a548ca3e52744
c63cb7c1a24cda815a1a875f33b5f3d4bbf3db5acc8526d006aa20d272223f70,1,1,1,150,1596143745,Regular,254e8b66ce09d7d1110898a360504021d62a95178f8e4c81a64be101290043c5
ca2d05c083075b0dbc79546fa812ade9e53e647a8a5f330e5a98305d5acdd8f0,1,0,1,114,1596143745,Regular,7538bfb4cae74d9a4551ceef83dc7321a6364043b8fee8c3751a3eb7a04a7a0c
ca5352c3c6b0bd895b555417a93018ee822cfbb7431fb807f944ca223af580e3,1,0,1,114,1596143745,Regular,d51b68d4f56724aaeae4292828b57e9fd5b153797e16d3feb17c7d917f68a79e
d9d79594c72d140f1e66e152099004e918cd3c2720034e06a0e73db0692d9a47,1,0,1,0.00589552,1596143745,Regular,56854418abe7f56bf0191793324097b81d3bb402e3068b0aed977c367e0fbaf8
dac1ab00c07c02a669519f86380346e7e551dfa718b69bb5199027c894978c55,1,0,1,150,1596143745,Regular,825b2117cd7e9980e888c21ae0bc55949b96e7cba8f44c4b586721baa44098d8
e2b1f269a99c2399ffc80ca7998070bc33cc784ab20075a06a158f0ab10345f8,1,1,1,150,1596143745,Regular,f8660e0178939fdda3e5b795b93a9597bd271347e215c9c518d3c72e15ec5b34
e4be7bf1291bd97e82c4a3093a71d4598f6ff6185a78b74a2bbbfb4f3084d9a9,1,0,1,150,1596143745,Regular,a2f395faddf65093f0bc1012a7ac2ea88408a8f8e5584d226edf0a9c6d879445
e9dcc37cd1d647d6d06eb312b2846412dbdfc5386cd7ef2f579ac09e7bcafddf,1,1,1,150,1596143745,Regular,36358781f7719385973f4a6b60dd041b2cf2cbba269c8ebefe465d0fba23b8b5
ea4860ff5d0668d43bb405670fc2b8e85c955d82b6aa692686d91e79051ea955,1,1,1,114,1596143745,Regular,702ca1eed2ab7b44f3a2a957c52aebb2a99d868a59ba5082ed8e4940a9a2c7cb
ebd33ec05fcab0eb0f9e018a7a76a2214435fa8644d6d163ec0eb8b9d385f45e,1,1,1,150,1596143745,Regular,7566957f71562953cf4b24088f0da7f9be9a9a6e22c2355dc30e1a5a909ffd15
f54983cd5a108d62fb4c7ea446455a19f8ee505a1a9231ff4058457659f1c232,1,0,1,150,1596143745,Regular,5b5a6c4d169240d9bcd80bdf42b6fcdff2548fb1d52561b5aa178cf8adbc9720
fc2cfa4c9a7dd246a3d76638adcc290e0de6be4cc02da6c5e69b25a5463f8acb,1,0,1,150,1596143745,Regular,25f0b29fd9925df0109768a834d9457452b3c7d814c1472fd3b12a3f7807aa85
fef238c0ef40e4bc63abea7990c2e17cc87e4f24cecf94907676caf3e4daaee1,1,0,1,150,1596143745,Regular,bb37e02a550e9586d3df8325b485dbf0686dc009e93322c30cae85b1d97477ea
7bd584bad1d52e64f191e9403fb5cb7ba2821df4024ae505c46553e53f4cf0d6,1,0,1,0.00094948,1596138330,Regular,1b42d095672e9975bb649e2b9945f3f9d127156b304ac9c5b99180be1cac2c79
b8cde149e10a162e02ecd5747818f394ddcc518c6dd3776819121e1884c59d18,-1,69,1,0.00392729,1596137445,Regular,4085a0aff87aa94b5a786de14cf2208bf43feea8e4d29a3c5edc4a7dc7b3e7cb
4085a0aff87aa94b5a786de14cf2208bf43feea8e4d29a3c5edc4a7dc7b3e7cb,1,0,1,0.00392729,1596135705,Regular,b8cde149e10a162e02ecd5747818f394ddcc518c6dd3776819121e1884c59d18
29145d547973cf5e78b4a06dab95ce570182643586969f038810a17fc6be8ad4,-1,162,1,9795.41712122,1596133846,Regular,b1fb9a56a6cdd18355a231dbb86da76888cde562aaeb5fcb69933f886d5183d7
b1fb9a56a6cdd18355a231dbb86da76888cde562aaeb5fcb69933f886d5183d7,1,0,1,9795.41712122,1596132690,Regular,29145d547973cf5e78b4a06dab95ce570182643586969f038810a17fc6be8ad4
cabefe3b6eb18d3fbe9ba6d6df5f78cd1221c804bb70561a254384f394a2b7c4,-1,216,1,1611.35606619,1596069450,Regular,c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73
13c424cf0b2b1fd75414be3caedcd58e9e42ed07797be4bb10af6d46b1bb52f3,-1,106,1,14482.7588948,1596068805,Regular,43e1c93184e7b56c9ddc98fa4e4f59102b8fae765383cfe539fe104cda752233
43e1c93184e7b56c9ddc98fa4e4f59102b8fae765383cfe539fe104cda752233,1,0,1,14482.7588948,1596068475,Regular,13c424cf0b2b1fd75414be3caedcd58e9e42ed07797be4bb10af6d46b1bb52f3
