tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9f7eaa3e66bc2c21e3896134b997fc9da52d0d7b3251ea8cb21224b969345c3,-1,1,1,9.23877308,1535467877,Vote,d28a7f4bc2d37f545efccae140bc096c8c3399ba41c6d1f7068cc6c7dccdd15c
6ce4a5543aca2ffbe79412cf014868d1bf48cff0145b0a5d5d03affb2f993f68,-1,1,1,9.23877308,1535457903,Vote,3372144c8d486886f8e70c4b829ee5352df4d9095177bdf3a90d683b79b89422
5df926d5a91e1b8cd8c520ea68b2d1f227943991ca8a25aa12010c13d8071631,-1,1,1,9.23877308,1535444284,Vote,9b4af846ea34f2a135fbe16356fcaeccfae871f7a9a064d4548ce65be31a5fda
ddab3f29fd8bf34c720532e33e1c309715e9bcd5bbf00da9a2df9b3b16cc2f7b,-1,1,1,9.23877308,1535429742,Vote,103f4465e8052d7a442c916360f10fccdd47e490e3c476872215ecf425a2f10e
8170a307bccd9850d23b52c03116730e58992702d005005a585234bf41497ef8,-1,1,1,9.23877308,1535427155,Vote,757dc47053687dbd28bcfea9c2721482a57514ea2adcfc02bb1b00709fa3b54e
cc0cb5af50eb283031715a12fa60274eacd10179f15525b192ce70a0b2bac921,-1,1,1,9.23877308,1535422347,Vote,559dedd46b99c108c5d36db14647d0e541d14e1c311496172c24b1be28333793
665ade9869087cde6a1b7c7703052e905bbfc8072fb69c3a9d524341605b3855,-1,16,1,10.65184093,1535416083,Regular,1680ae6940bfa9e775395cae4ea875660b1fb871e69f0597b7b5db68850f6782
1680ae6940bfa9e775395cae4ea875660b1fb871e69f0597b7b5db68850f6782,1,2,1,10.65184093,1535413394,Vote,665ade9869087cde6a1b7c7703052e905bbfc8072fb69c3a9d524341605b3855
291a40db5d5a522505fa09bb1978b2c8830a051c78a4ba053a05db3a661cfc1b,-1,1,1,9.23877308,1535389811,Vote,829fd3c2846590b6fe36221358885cfa1b027e5b258b858af8dbffd1e32ce805
956415732d59c667d7f020d4de8a51ee56fe85bd74a6cdb3b8e9352e51e6c48f,-1,1,1,9.23877308,1535387590,Vote,0259ad3ddb5ae25445cc071ccc7dbe11d50b0212331b15f550d5c0fbae60063e
288a9b537fb1221353ce663b5e6e8cfad61aaccdcbc6d342b81adecbc90f66c4,-1,1,1,9.23877308,1535362130,Vote,2c23dd81f6b2114f9cd12369c16fd69ae4838ca07689b7b269639309d93c3cb3
37a0fb4b4ba430f5b70f85b4e8384bd98093de47c456c55c269091594d1d97e3,1,2,1,10.65184093,1535360895,Vote,d9248326896d2da8e453bde598929e702a6f4db308dcfc264d6bf149bd1fa17a
d8a2ee2f904fb7ca796568f8e77b7e0bbe6dfe371f78676980393066e65d73c6,1,0,1,9.23877308,1535357613,Ticket,6ec36bb212bd6c94f7f696559c315d517f1388ac1d3c88a0aa67406213db8a10
0259ad3ddb5ae25445cc071ccc7dbe11d50b0212331b15f550d5c0fbae60063e,1,0,1,9.23877308,1535357498,Ticket,956415732d59c667d7f020d4de8a51ee56fe85bd74a6cdb3b8e9352e51e6c48f
103f4465e8052d7a442c916360f10fccdd47e490e3c476872215ecf425a2f10e,1,0,1,9.23877308,1535357498,Ticket,ddab3f29fd8bf34c720532e33e1c309715e9bcd5bbf00da9a2df9b3b16cc2f7b
2c23dd81f6b2114f9cd12369c16fd69ae4838ca07689b7b269639309d93c3cb3,1,0,1,9.23877308,1535357498,Ticket,288a9b537fb1221353ce663b5e6e8cfad61aaccdcbc6d342b81adecbc90f66c4
3372144c8d486886f8e70c4b829ee5352df4d9095177bdf3a90d683b79b89422,1,0,1,9.23877308,1535357498,Ticket,6ce4a5543aca2ffbe79412cf014868d1bf48cff0145b0a5d5d03affb2f993f68
3cf537be56eec49cce362d1c06780523b0eb70e1e7de35913e6178969e4e03cd,1,0,1,9.23877308,1535357498,Ticket,9ec8c77bda3474d890e659e9eae9758cc655bfe39f962b06dbd64c96000bd1fd
559dedd46b99c108c5d36db14647d0e541d14e1c311496172c24b1be28333793,1,0,1,9.23877308,1535357498,Ticket,cc0cb5af50eb283031715a12fa60274eacd10179f15525b192ce70a0b2bac921
60e6a5811a30c20e12f93b31aff7570fd1ec42b17f59608fcf0f5808758870f7,1,0,1,9.23877308,1535357498,Ticket,678f5340bb955f4808ebaf4009384cc7400ad8ea6a4a787b740eea6b6ed95fe6
757dc47053687dbd28bcfea9c2721482a57514ea2adcfc02bb1b00709fa3b54e,1,0,1,9.23877308,1535357498,Ticket,8170a307bccd9850d23b52c03116730e58992702d005005a585234bf41497ef8
7eb215db6400b49c2de4a613faca22845fcc1ed4dc527280ea63c903912720e3,1,0,1,9.23877308,1535357498,Ticket,7da3187b5bb1b44b937466572a7fe99d8d6ec9c2312d97e2da7579d1fffe9af4
814aa7d708b459a49763d2001308c75edd2a0dbd3e393d02946af9f0ce0d55bc,1,0,1,9.23877308,1535357498,Ticket,67dfd92547c86ed3e811cf80a96c30202e23ea270b50fec1106ca162b9c0b89f
829fd3c2846590b6fe36221358885cfa1b027e5b258b858af8dbffd1e32ce805,1,0,1,9.23877308,1535357498,Ticket,291a40db5d5a522505fa09bb1978b2c8830a051c78a4ba053a05db3a661cfc1b
868c00f5a97e6660f2f1db9494ba1fc49f788fe509a70d7e1875e9956734712a,1,0,1,9.23877308,1535357498,Ticket,046b481aec07b12e761fdd10c58193aa310e270933d26de77da9623c27e4c90f
9b4af846ea34f2a135fbe16356fcaeccfae871f7a9a064d4548ce65be31a5fda,1,0,1,9.23877308,1535357498,Ticket,5df926d5a91e1b8cd8c520ea68b2d1f227943991ca8a25aa12010c13d8071631
a16fdc145536398398b01828879336f4e130b5e7ac66c5a64d6b7f5c31a2812b,1,0,1,9.23877308,1535357498,Ticket,061574120e14e2c2644ca91c720e20b8f36701cb05dd2f5590e8f8a60455aa7f
b30dae0059ec7695d53ae6dd51ec8b0e9e6a4bba13e38e566b4536da872fbf31,1,0,1,9.23877308,1535357498,Ticket,fac38f379cc1a66224af7abd00063722aa367a1c30a91a548ab5ec10df5ab652
bd8af0e72a5767565489ed6a001b6f40c61c6d45b5404c6f37a00d3d7879525d,1,0,1,9.23877308,1535357498,Ticket,0750339365a8bf773bb5a294bbbce6dee49e483e86c1b28e189380e20ea4b1e0
cfcf3da3279df555cd7b7567576bd9ad4c7d97d5f6a7fd9f3053fae5b3efcd66,1,0,1,9.23877308,1535357498,Ticket,a1d2dfc9f399824fc5624e692eaebeab6d15f8596dc4995f6e538f5b4a0b9ffc
d28a7f4bc2d37f545efccae140bc096c8c3399ba41c6d1f7068cc6c7dccdd15c,1,0,1,9.23877308,1535357498,Ticket,e9f7eaa3e66bc2c21e3896134b997fc9da52d0d7b3251ea8cb21224b969345c3
e82fb24686b1cd17a745183af4e83973bb737707a444236a55f1bfdc54274e24,1,0,1,9.23877308,1535357498,Ticket,c056ec4b7366e7964b48c68c234c9dafb9410f74428892ba86a7118435ba159d
