tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11b9addb35ea8c67c0a2cf060d7fc4d1f27383ee04df77177c1de1dd6f808701,1,2,1,3.03243964,1533849783,Vote,efa160e8fffcbdb4fb231bc41730e8b1abc33e98b678ac25d41a44e9140d1f58
2309c6764c2c1929e1efa1123f0a4865a236f3ca61fa9f72ba8060bd19205627,-1,1,1,1.53243964,1533832140,Vote,f84309797cc1c42b7a2abe12dc326e5ba0e35f249cdd66f43c98cd8bdc9effe8
799d0584db268d261ac52373dedb8375507dd2958de28d9212126d5328127f37,-1,1,1,1.53243964,1533811826,Vote,630fd92a168650ddcd51944876434ccf3b9f4b34a9f319b51668f7da16b4751d
1ace38a82adbced2facd73edae27ed7f73b0a10ff017f545b95852fb85a7eb87,1,0,1,1.53243964,1533806106,Ticket,6ff516f9ea92517ffc4e0076fb9fcb88e8db49609a3af0a56869d3c9b2a44897
3657f9419df0fa08e1a1829a95c0fdb66e4480d6c59c7115da8ec4b95862dbea,1,0,1,1.53243964,1533806106,Ticket,87053f86394a213bfa7d39ebe2e4f435112c4c6775b98e17a6e4b069f683924c
4dab6b61e4ebcd1025befe428f33b01d14e09e024807a27281c79531a4035240,1,0,1,1.53243964,1533806106,Ticket,fa62b5001328bf2d6140c38bab31ab0079a95ce8368849e43f50e108d023ea93
62456ad9418e86b42584b067f34b421858bfcbc3a468a745b84e1bc27a75083c,1,0,1,1.53243964,1533806106,Ticket,5e3508357e306efd1f0d1231972c9c4b2cea80eb768ecce515cbb35acb9b491d
70e0c06fab0adf9239761a637564c805502e5355d9cfa97b0cd37fa88d50f1b5,1,0,1,1.53243964,1533806106,Ticket,28e54ece7b3ae0430644da8071c68ee95048351823d817bc58e06a7194e67245
83a6f91af02f3317e9938f66229cf8d20ee5140b8b2e76cd99878f1acefa2c5b,1,0,1,1.53243964,1533806106,Ticket,8e9e6388ae08132f826183103cec101b4a581c88374b65fd3379198a64a335db
a14392fc1d61d0b46d19cbe06a580fed495f4f54b2313b2ff063be7a0a21b186,1,0,1,1.53243964,1533806106,Ticket,eacd784a166382c0d7f6ba0b0db52b48e4c5af014b982e2a01ecfec2a4dfff1e
f84309797cc1c42b7a2abe12dc326e5ba0e35f249cdd66f43c98cd8bdc9effe8,1,0,1,1.53243964,1533806106,Ticket,2309c6764c2c1929e1efa1123f0a4865a236f3ca61fa9f72ba8060bd19205627
1293bab0e64982c779d761a3266b2d60fc1f58bfa3caaf068c39ae284aff39f5,1,0,1,1.53243964,1533805555,Ticket,ef77509b95343680e81a1e8bc51e1c50fdb87c6851c65cf3665273d245f07ddf
2b0c4b18e3968ce5f2d36950aab8fead3299db6515a35808ec960b91a2377b94,1,0,1,1.53243964,1533805555,Ticket,62f65d42fb51692a8155cdb49b5506bb9f73c4cc3fa75a8c9a1841804846af7b
387b80208621e2fb3c627ac138f41059250f419eae3a1bd57a524fc57f24d435,1,0,1,1.53243964,1533805555,Ticket,b560c9791ca1014ee7a00c9927d5de8e5b74582d56169b226a765adface59c6a
630fd92a168650ddcd51944876434ccf3b9f4b34a9f319b51668f7da16b4751d,1,0,1,1.53243964,1533805555,Ticket,799d0584db268d261ac52373dedb8375507dd2958de28d9212126d5328127f37
70ce3ae57016233c5095465e82f4cc91b29cfecbe742d3f71301a0e0668858d5,1,0,1,1.53243964,1533805555,Ticket,4608d440257a8d85a47598316a11d93dedd85a9d66242e842bda71dd669b5739
791a8ca6ef7d225c742989a7533371f6d64ba2e40492f3cb56b8140198840200,1,0,1,1.53243964,1533805555,Ticket,4a0f79482f62702bb1c881133552de37b1a92648c582e15008f74918aeae9f73
806752f4797dd653380cb3325c5d278d40b56c9ed9def922cb4a5938e520b7bd,1,0,1,1.53243964,1533805555,Ticket,2cc51f737a0fb72020591995fe4a05477bb8da6577c140a236fce93d9373adba
a6d766d002e150af06544bae88ce41ecad850691a867c81b2b16ead9edc40fd0,1,0,1,1.53243964,1533805555,Ticket,40b02d074ea9b73e2133c470e01dea02165fa16ab3c92dca87b8288ac9591f95
b9e974cdab0eccb795bfa3939bcf3b3830abfaf5bc639bf5ac75fb62297100cc,1,0,1,1.53243964,1533805555,Ticket,71d1ebcf5081ad0fa3782513b5c1ceba7ce09d36fe5d034337f783a5a971a5ae
cabbe70aedb2cdba10143865d28ae75dbc4cc4e6235aa00ac237b1e1ece5e182,1,0,1,1.53243964,1533805555,Ticket,e2754f2865c542ca9bd9ab3687d1ccb3aeef114aa7903ba1a381fdf5c92aaa7e
e83170325d17838936ca737ef8b3e9e82c147b5decfb9cab044c4970defa1b66,1,0,1,1.53243964,1533805555,Ticket,d38d3f2c7f0f71e5292366dfd2a52983d0419b78aa8a90c22f4a348a80e0e8ac
f8168c6904b181fb12b9f293996f96ec115a3fb10a28de5dda3ae421cddede39,1,0,1,1.53243964,1533805555,Ticket,4bfe9eec0eaad10db23db345b4885357c6fdb85e6e506a9ac98c69d252b6c870
