tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0e9b5a6cbbf7ba4c5b44eb36174fab27a5d0e5a1105a158bbc40c2387b37f7a,-1,0,1,24.228624,1570428508,Ticket,fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107
fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107,1,17,1,24.228624,1570428388,Regular,17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2
fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107,1,7,1,24.228624,1570428388,Regular,52cc4c6504c757b306bb09249a4f699105a323987b6c62248cb43c412908fcb9
fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107,1,9,1,24.228624,1570428388,Regular,5f704d5ab9a5f063f4cf8949c6ff6b5e756d4ddd1365503053101436e20fa2da
fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107,1,15,1,24.228624,1570428388,Regular,137e916ad2de8ee5779f61edcc16beaa39a37a81ee7d22dbaf80465469eabb25
fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107,1,5,1,24.228624,1570428388,Regular,f0e9b5a6cbbf7ba4c5b44eb36174fab27a5d0e5a1105a158bbc40c2387b37f7a
fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107,1,11,1,24.228624,1570428388,Regular,5e95aeade2f3dfaf6ea801ab677469ca343d8428b7389986077a60961036e6e6
fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107,1,16,1,24.228624,1570428388,Regular,2d34d362308448ed838e63802febdcf2ef8776aff251157fa29693d533cbd171
fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107,1,0,1,24.228624,1570428388,Regular,ce319cbc013f2c328e9afc9187e68e376a8ac7ed291092aabd17a96dfcd02257
fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107,1,10,1,24.228624,1570428388,Regular,eeb30308580ce539a08c50529e038f402534e8320755beb98507a14fcc134c38
fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107,1,12,1,24.228624,1570428388,Regular,c05a845bb4e79dc565ab38fbdd9e6acb677a49820d34ef826907a303bee904c4
fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107,1,4,1,24.228624,1570428388,Regular,228868e53ec434f98c81d6838d6347e6077fabe1c305636a2f9e9a60ed4b7779
fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107,1,18,1,24.228624,1570428388,Regular,bf0f97b8200cb9621c3cc180a38de53b7526d05bbcf1e6c4eb8540c8688b141a
fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107,1,2,1,24.228624,1570428388,Regular,05356abdc9b6c86968831d597547b49b5adfff85268dd9b3518298359d03a1ce
fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107,1,1,1,24.228624,1570428388,Regular,74f5ce99f1dfef8c9cebd218f59bf26ddfb40ca34cf3dcae57bda6bc43e10537
fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107,1,3,1,24.228624,1570428388,Regular,17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2
fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107,1,6,1,24.228624,1570428388,Regular,17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2
fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107,1,8,1,24.228624,1570428388,Regular,17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2
fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107,1,13,1,24.228624,1570428388,Regular,17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2
fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107,1,14,1,24.228624,1570428388,Regular,17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2
fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107,1,19,1,24.228624,1570428388,Regular,17818a757768498f099e95ac4a6652cabf1f6c73b90ec35eef5639cd32ce2dc2
