tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1610eb5a85991881e7a9337b22f26838e54b93b3f4a678d65a237c6531b0e0c1,-1,0,1,18.10396421,1568121839,Regular,f76ff8e4b6eff996a2583433f1bade342f0db18ab069f9b2696afdd002ac0b34
9ac65d6952f16ca0234661cc94ffff82669a0f40cc1cef1e8535dc6fe0fffe86,1,2,1,18.10396421,1568121515,Vote,0a76925aba4d59983ce56f42e2eb8b8aadff7cb78d3638885484bd86fff1d21c
f76ff8e4b6eff996a2583433f1bade342f0db18ab069f9b2696afdd002ac0b34,1,2,1,18.10396421,1568116264,Vote,1610eb5a85991881e7a9337b22f26838e54b93b3f4a678d65a237c6531b0e0c1
a1fdcd9b4416bafcb93c3bfa1fdb37d72a4cefe0021ea75eeb1dd9c76ef442da,-1,1,1,17.68424834,1568107908,Vote,c33cdad5daae993082209e88271f4bdf944ef164f89715089a9989eba72b6d38
bc0967b0eef0fba667fb9b8de12ffceaeb2e0d96931cfd53948b25a1526e18e3,-1,1,1,17.68424834,1568063324,Vote,250f5b820838f5ca3014bf40fd057623864d87a0c91326ecfe1219b98141ed15
1a77413ceb0c26df510cc07725e62c3767eca4b87b5c327e43fda40a29d19011,1,0,1,17.68424834,1568028735,Ticket,44f374162560da23b61f4ce6ab77edc6e0211be6252188953d85e3916612bab3
250f5b820838f5ca3014bf40fd057623864d87a0c91326ecfe1219b98141ed15,1,0,1,17.68424834,1568028735,Ticket,bc0967b0eef0fba667fb9b8de12ffceaeb2e0d96931cfd53948b25a1526e18e3
29683b4a3b191706fe23238aa51cf107a5cc724be8cdb668c33a396cac71c215,1,0,1,17.68424834,1568028735,Ticket,7892ebe7a2302be0ea620811e44b1c934a05aafce8f9a0e2d5575b2bbb2ecaf2
35221a39a344f0dbcf915bce8755d6cc21490c4a42d9ed572d9a94b0ec582d6c,1,0,1,17.68424834,1568028735,Ticket,30c2758d9852d71f11a347cc8b10eff12ce897084cfc39bc6ebc0b03670df60b
40981cfb869fda76a561210e7d1247603c1b0657ac33babe61d8d9ba4091c0da,1,0,1,17.68424834,1568028735,Ticket,b41203b0fea0e96ee2e22360462fc38a1b659a135be4b22df0e7d0b3af9c8bca
49bd4df4dc108f186313a85918b1effa1a65be79fee0600a8772a9777014efaf,1,0,1,17.68424834,1568028735,Ticket,506515a913afdb3fb34811bd5913b573825e9b55f1449d342e4ba10e07aa5fef
4e88d6f8ac38a125db352d81a0365091782350200cd32f293712bb62b007fdb5,1,0,1,17.68424834,1568028735,Ticket,f52ca3491a319d4f8b435a7811c4a76ad6319adfa03afce15361d138284ef8a7
c33cdad5daae993082209e88271f4bdf944ef164f89715089a9989eba72b6d38,1,0,1,17.68424834,1568028735,Ticket,a1fdcd9b4416bafcb93c3bfa1fdb37d72a4cefe0021ea75eeb1dd9c76ef442da
f08af869f2a43d206108dec4b464f6b043f58b2de1e06f2f3a9ec19fce66eb8c,1,0,1,17.68424834,1568028735,Ticket,125bb75dd6bc37cf32b13a327059b285b80d2bd375cb029b4321e286c71a5d51
