tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d0a7060e4add436b849f11294423600f24f7dcd59cb430bc26d9dbd6388e637,-1,0,1,13.45209396,1570403459,Ticket,f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f
cd4fbf59b9f822009ac3adafe74bae642a532e246bc98fcc212db5805baff3b9,-1,0,1,13.45209396,1570403459,Ticket,f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f
07b6c129af74dda40cb638d95d67036035b83d14c3a2b4a1376f71cdc9136ad7,-1,0,1,13.45209396,1570402491,Ticket,f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f
ec1b54a31a0ddb38b36d0f639d975274d4677313f41e7f346a97210693ac6b25,-1,0,1,13.45209396,1570402491,Ticket,f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f
ee735c781036696fa6c2dd45ad7106c8ce145e2852a07ba4500f95b0c170be4e,-1,0,1,13.45209396,1570402491,Ticket,f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f
3cbab0046605bb018dbdb42cdb0ba489e2bfab17f45cfd8f92c95d209c76e7d8,-1,0,1,13.45209396,1570402407,Ticket,f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f
4df64a1ef271773a888a067bfcfd1e4994e3f5ff72c98d197f09e77716dbd09d,-1,0,1,13.45209396,1570402407,Ticket,f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f
a2b6dfc2324eef61a9df78b1611252428cd870d0261b5d0aaeda11d8659cfa12,-1,0,1,13.45209396,1570402407,Ticket,f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f
01591a83978096ae9f485e0263179badafc00318ed4d7ee02ebe683116c3380d,-1,0,1,13.45209396,1570402080,Ticket,f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f
5a8c495ef8d8d70ee6789a81b917bf545bd8d37b0dfd32e668167be7d17793d2,-1,0,1,13.45209396,1570402080,Ticket,f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f
de7fa0f1a43d4cd48ef0b83b6e8c41f486df2bb3ba25cd014f8c516ce4b5299f,-1,0,1,13.45209396,1570402080,Ticket,f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f
f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f,1,12,1,13.45209396,1570402030,Regular,fb6837298383a3824d401982e59cab15eff2254973a5a4ba6c337a930f4a0a6c
f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f,1,15,1,13.45209396,1570402030,Regular,01591a83978096ae9f485e0263179badafc00318ed4d7ee02ebe683116c3380d
f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f,1,14,1,13.45209396,1570402030,Regular,de7fa0f1a43d4cd48ef0b83b6e8c41f486df2bb3ba25cd014f8c516ce4b5299f
f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f,1,1,1,13.45209396,1570402030,Regular,5a8c495ef8d8d70ee6789a81b917bf545bd8d37b0dfd32e668167be7d17793d2
f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f,1,5,1,13.45209396,1570402030,Regular,a2b6dfc2324eef61a9df78b1611252428cd870d0261b5d0aaeda11d8659cfa12
f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f,1,6,1,13.45209396,1570402030,Regular,4df64a1ef271773a888a067bfcfd1e4994e3f5ff72c98d197f09e77716dbd09d
f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f,1,11,1,13.45209396,1570402030,Regular,3cbab0046605bb018dbdb42cdb0ba489e2bfab17f45cfd8f92c95d209c76e7d8
f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f,1,9,1,13.45209396,1570402030,Regular,07b6c129af74dda40cb638d95d67036035b83d14c3a2b4a1376f71cdc9136ad7
f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f,1,3,1,13.45209396,1570402030,Regular,ee735c781036696fa6c2dd45ad7106c8ce145e2852a07ba4500f95b0c170be4e
f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f,1,17,1,13.45209396,1570402030,Regular,ec1b54a31a0ddb38b36d0f639d975274d4677313f41e7f346a97210693ac6b25
f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f,1,19,1,13.45209396,1570402030,Regular,cd4fbf59b9f822009ac3adafe74bae642a532e246bc98fcc212db5805baff3b9
f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f,1,8,1,13.45209396,1570402030,Regular,5d0a7060e4add436b849f11294423600f24f7dcd59cb430bc26d9dbd6388e637
f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f,1,10,1,13.45209396,1570402030,Regular,c39c63d62539b93f046b61c1b8ed4636d36332684b31205c63bd8fcbd2f0fd1d
f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f,1,2,1,13.45209396,1570402030,Regular,fdb0a734b17dcc98bed29600a221cb2771e3ddf93df163df632657bb7adcae25
f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f,1,7,1,13.45209396,1570402030,Regular,2a663b70a427b381ba4825aea0af6bc806b858c1aa6edbb0fa15461edc669681
f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f,1,0,1,13.45209396,1570402030,Regular,ea5ce892cf4e39cf57d23629ebadb523bd2682d242667797e6240dfbd794dd7b
f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f,1,16,1,13.45209396,1570402030,Regular,4e33e960640372b14648ec9e7843952bf29256dc1847a94fdbb7a40b6e4beccc
f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f,1,13,1,13.45209396,1570402030,Regular,80b2ddae6d1f221c8ce672d448efc707d4e7dd1efd4c1513739c4725cc0786ca
f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f,1,4,1,13.45209396,1570402030,Regular,52427aa83a65b94960ae9f105fef0d3db7576cd3bc99e3cb99015e2a1074902e
f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f,1,18,1,13.45209396,1570402030,Regular,04237f887ae19e700a6bdac1595a34d8611f6289cf59b5f2725e39b0b81511f5
