tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
165c5576377b263a4a71c64663144471d465174405660d2954efc512aed5c91e,-1,1,1,54.03181386,1568659669,Vote,d5a1f8d102d05d3eb5cccda4e746cfcd5f8f8cb98de53ba20ca95d4d4bcaf910
040951951dd573650e2ad7a6762b4ca93975910825bbd483a57d7545cad6dea0,-1,1,1,54.03181386,1568623661,Vote,2ccbc5b5d8807b0bd1896e6032277dd137252f75757c4b08b3f701cdd3f3ea3a
0681cdc0aa650dc33fd96cbcd959b81c5f084ea6c12b91c4b2939030e9e38747,-1,1,1,54.03181386,1568621832,Vote,ebfb06f5b74cf3ad9ffe3ae0e6f0b5b2c793af0a22fae4c47c33c63e5803cb61
d2e174703567abb257fd7f1bcad56c13d8fcb366afade65d6ad2e7ad5ee43b82,-1,6,1,54.44325966,1568597806,Regular,330bdfc2e3a95699907ffb3753d958b36c663f6d0b9a696954b5639bfb56d2bb
330bdfc2e3a95699907ffb3753d958b36c663f6d0b9a696954b5639bfb56d2bb,1,2,1,54.44325966,1568596374,Vote,d2e174703567abb257fd7f1bcad56c13d8fcb366afade65d6ad2e7ad5ee43b82
bb9d4b9e4249857ee4492fddda69dd264c8cfd38cbd331fced59fefffb30a00b,-1,2,1,54.44325966,1568596094,Regular,db80806fe92f6f37f8753f73c1a4daa84678784d1007862d5a5601f24fe8d63c
db80806fe92f6f37f8753f73c1a4daa84678784d1007862d5a5601f24fe8d63c,1,2,1,54.44325966,1568594804,Vote,bb9d4b9e4249857ee4492fddda69dd264c8cfd38cbd331fced59fefffb30a00b
29effe9684067eac1076c9f86d91268f54d59081210323ee086abcee046f223f,-1,0,1,54.44325966,1568593880,Regular,557020c7a35eda13f834b7178c74ef5af6257834aefec1b1473e7c0266baf767
a277f8ae1da1f2140543576b0185dd3ad771702c822e50bc3c39268c989c8d64,-1,2,1,54.44325966,1568593327,Regular,88b27d7fa99d35b9be2567de3e42d8e2d36cdf4abb1e260b7073e384002f0b73
557020c7a35eda13f834b7178c74ef5af6257834aefec1b1473e7c0266baf767,1,2,1,54.44325966,1568593201,Vote,29effe9684067eac1076c9f86d91268f54d59081210323ee086abcee046f223f
88b27d7fa99d35b9be2567de3e42d8e2d36cdf4abb1e260b7073e384002f0b73,1,2,1,54.44325966,1568592530,Vote,a277f8ae1da1f2140543576b0185dd3ad771702c822e50bc3c39268c989c8d64
a62eb77e6d47180b8c2c2f7bad0b67a51a546d66746f799f80fab392f8cbd2a3,-1,1,1,54.03181386,1568585015,Vote,618c2245b7358f0be18462f1d660dca8881dff90df090bbaba6489702ff8c726
ce4e3a03b5dcc1cd6f7eea431f7dba23b96c24a40e1adeb323cb7159517aa692,-1,1,1,54.03181386,1568584596,Vote,970c0075c583794b3ae92a7428c595150c3d9168e37ce088008ad4d9ee54a868
148decbf4413a454505bd1827413c02f9053e35b414ae804490af0731fe5fad8,-1,1,1,54.03181386,1568584325,Vote,85f2f1293f98b60ef0994db2cb10ade9020c733cd02f8c6f00d7fa1c38c48196
b3e5eb67cbc8f63a8e38e4dcc3ff7ca294319824c33fd7590d04c9af666a6520,-1,3,1,54.44325966,1568583564,Regular,4401362922001f948f97fb9e83e418c19f5b47148fb7f8b59d6732e312093f88
4401362922001f948f97fb9e83e418c19f5b47148fb7f8b59d6732e312093f88,1,2,1,54.44325966,1568582613,Vote,b3e5eb67cbc8f63a8e38e4dcc3ff7ca294319824c33fd7590d04c9af666a6520
fdcb3a1e4d47ac500ab56df6999750705cbc2164693421c90e860780f476f471,-1,1,1,54.03181386,1568579868,Vote,bdb3a7dcdd413f8e96fdc6a5e4672a572576087bafa7ab3b1f840a4bdc4ec570
263394283bfa9f18aa7228ff605fa278f4fae43e260ac5c726a53acd633c0ab1,-1,1,1,54.03181386,1568577911,Vote,0cfa43411121c505cd4845786ea499f1bf16446e80c18f7b33a4938a6c9d22b3
618c2245b7358f0be18462f1d660dca8881dff90df090bbaba6489702ff8c726,1,0,1,54.03181386,1568575600,Ticket,a62eb77e6d47180b8c2c2f7bad0b67a51a546d66746f799f80fab392f8cbd2a3
0cfa43411121c505cd4845786ea499f1bf16446e80c18f7b33a4938a6c9d22b3,1,0,1,54.03181386,1568575519,Ticket,263394283bfa9f18aa7228ff605fa278f4fae43e260ac5c726a53acd633c0ab1
4a37bbe147589da383e72fe1afc7031611458b064ac8369148e5a23a44de77ed,1,0,1,54.03181386,1568575519,Ticket,53058b2c5af1e7d194befc268bb6eefc30fc619c4035244a848c35ede0b6239a
518ec40137b60277f15e58a94ef1c4014505eb2f65cbda6b03f4b8caf2324859,1,0,1,54.03181386,1568575519,Ticket,65c4b61001e9057a191d4329167527780917633bd5285cf5bce8671d68c00db8
bdb3a7dcdd413f8e96fdc6a5e4672a572576087bafa7ab3b1f840a4bdc4ec570,1,0,1,54.03181386,1568575519,Ticket,fdcb3a1e4d47ac500ab56df6999750705cbc2164693421c90e860780f476f471
0de93c2dc0dacbca5409dbc4a0ab4fdf82c6b302192e3ce663ebba4216a76eb7,1,0,1,54.03181386,1568575445,Ticket,7b7af07f7b4c479e578bab39c583b7f0747fb621d1ea0fa028c325b8bccb4d41
4018869059a5e1e2e86a4fc5c4fc857ea17d0b2bec34c1d9a9298036bdd6ae48,1,0,1,54.03181386,1568575445,Ticket,20da7a804fe973eb8833953c340d0ec91efa6146eaaf8b788218c095cd98be44
72e50a7dd10b069b835b7a42aee293daf9e44b04b585c108897c56beb0e439c1,1,0,1,54.03181386,1568575445,Ticket,7b3ca0ef8d1554a2c049743a6eccb3f874856140134c97deda8a3a1b199ed4bf
882bd9f2ecc78cf760f9c297a13a9e1b669d36f436d9d12d062f466c939259bb,1,0,1,54.03181386,1568575445,Ticket,d801fda090e9aebce09c1a1ad17c6d2657a2fd99ec01f8ea7b74c7a7c0b765e3
970c0075c583794b3ae92a7428c595150c3d9168e37ce088008ad4d9ee54a868,1,0,1,54.03181386,1568575391,Ticket,ce4e3a03b5dcc1cd6f7eea431f7dba23b96c24a40e1adeb323cb7159517aa692
f8d83f156ff76f5b1db140d28e11aa6377dce5be250d1b01572fe071e2dcbf22,1,0,1,54.03181386,1568575391,Ticket,0ff92b912043eff4b0bff7b27f33ec34eaa69ddfda02a2f6f2fb6c6133eafde0
2ccbc5b5d8807b0bd1896e6032277dd137252f75757c4b08b3f701cdd3f3ea3a,1,0,1,54.03181386,1568575298,Ticket,040951951dd573650e2ad7a6762b4ca93975910825bbd483a57d7545cad6dea0
d5a1f8d102d05d3eb5cccda4e746cfcd5f8f8cb98de53ba20ca95d4d4bcaf910,1,0,1,54.03181386,1568575298,Ticket,165c5576377b263a4a71c64663144471d465174405660d2954efc512aed5c91e
f54d3855ac8c52f038a8857eff9e00b994356708664ae6441efeea4ad8c1752b,1,0,1,54.03181386,1568575298,Ticket,1b8f54ac6cb8e1d91baba9307e3c4637652ebd33598765c059201d8d82a8d78a
f9d2be050a283d3f227f76b56e17bada997cb8924ff2b709b906663f314704ee,1,0,1,54.03181386,1568575298,Ticket,c292e958dfc21dbf79699b83d44c89dbc010a9a23a1a29ec9a2707f3ac009ca7
59b464390a6ada5278c4f680a6352d16b7e7a5c7610fd6da9cc6dd15cf654f2f,1,0,1,54.03181386,1568575187,Ticket,6ea754eb4b7e669f20445f54769c9de72add32b5e96f484ffd834671bfc7c3e2
74856158478a1a9e90dde8b6903652850462494b13c17138c865f546f6a7a558,1,0,1,54.03181386,1568575187,Ticket,3c7fc12ad2502097718e4d829ad8a1caf7e1b7f4b412ddd2cfb2eb0b288c6b13
85f2f1293f98b60ef0994db2cb10ade9020c733cd02f8c6f00d7fa1c38c48196,1,0,1,54.03181386,1568575187,Ticket,148decbf4413a454505bd1827413c02f9053e35b414ae804490af0731fe5fad8
b83265061ade3876d6a7685a668fd7f1acde77387cb3d3bbc63c3a767e7834f2,1,0,1,54.03181386,1568575187,Ticket,f26900fe248e42f533c8ae83e9f3bbcc1e96cb007414632576190041fe31679a
ebfb06f5b74cf3ad9ffe3ae0e6f0b5b2c793af0a22fae4c47c33c63e5803cb61,1,0,1,54.03181386,1568575187,Ticket,0681cdc0aa650dc33fd96cbcd959b81c5f084ea6c12b91c4b2939030e9e38747
