tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eee24b349d5f32eab7ee98b07428e5a70fe8239dc5581a2aa8e847ab2dc521e,-1,7,1,72.45312333,1567768805,Regular,e4396d1c422347120fbfd9a46a792d116ab3907a2ccb1c075fa327c5dd6a399d
42951107710a2144f898dbd91dc74e67320d04644c0d016355767f6144b0f50d,-1,1,1,72.45314533,1567768800,Vote,f7bb79ff27726bfd8976b00c559f6647c2abd0e986add9cbbab572beeff55f46
e4396d1c422347120fbfd9a46a792d116ab3907a2ccb1c075fa327c5dd6a399d,1,0,1,72.45312333,1567768734,Revocation,1eee24b349d5f32eab7ee98b07428e5a70fe8239dc5581a2aa8e847ab2dc521e
aded73f8711e327764cc0ad04b112a91572e3f270eb9d212b766f9038c8d067f,-1,2,1,72.45312333,1567768683,Regular,3ac3b87e1702e6d4611567e14bfe1330f3b1388ebd0c0d675b07757ebaebb58c
3ac3b87e1702e6d4611567e14bfe1330f3b1388ebd0c0d675b07757ebaebb58c,1,0,1,72.45312333,1567768592,Revocation,aded73f8711e327764cc0ad04b112a91572e3f270eb9d212b766f9038c8d067f
8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06,-1,37,1,72.45312333,1567768509,Regular,0bd705a867fe3bf15701af1779cb09dd98797113062b074c6669b7a7d3dbe294
0bd705a867fe3bf15701af1779cb09dd98797113062b074c6669b7a7d3dbe294,1,0,1,72.45312333,1567768331,Revocation,8971d8dbc4932c5eef589eb68921b0293db9f6d92026c0171e7d6a7fc3db8c06
2dfe0302d279d9542074ad2a6921b6d67182a1fc224c3ce006f55842c68b492c,1,0,1,72.45314533,1567768063,Ticket,a550d53f804074b4a8ec1a70b97dd27cc53ed68c1f409cb0f6b373c4442ebbab
4b57ae768ea9360ff61a46e89637b2c99d90a552aa57c739818632bfa9cf9b92,1,0,1,72.45314533,1567768063,Ticket,2e60e301bc2e8682e6bd1399e12a96fd272bee4afb07606c3e2f69b772da996a
6c465cca6acbfc0c231a9fbb5f7f69fcb2fc1831dd281b8cfc1d8dda1c7629c6,1,0,1,72.45314533,1567768063,Ticket,b82e621dbb3d60b2089aa2f0b79c1e64f7a4aef80a619a22165c5e13a96ac8f2
73e54d8570b900081a440b35584ebf95ef997039427ad08978f3846197af3d7d,1,0,1,72.45314533,1567768063,Ticket,0bcdc40d1618b464ba6208597dc0a8b5b68e39202821358801a26461efc358b2
fdc49c1aa2de8e014e3386c26e3b6ea8e6d0e0be878958409c608e3594f3e233,1,0,1,72.45314533,1567768063,Ticket,0b80c5eba48cfe8cbde5b4dcefb8ef7ba0c955ca81c8e4ea9e4908cbf25dfdfd
21c81d1d311899342144464fffc240f113b3fb979256a3a8bf31bb8b82eb73dc,1,0,1,72.45314533,1567768059,Ticket,ee6783bdd97932b662e84a52851a1b2e2456327492b0bdcea1c1eba942e3092c
393d902b99c4945aa889617865eaf392e6003cd8969ce2d9acdd3548e0f89fd5,1,0,1,72.45314533,1567768059,Ticket,56c3bd70bf2d31e0663c32fb7875348fe043a79b0c661ab6cbf50bfaebc7ac4f
39be39d30a492a52a018467fd44955eebcd0f8335f854e4bae9e8b2edee409df,1,0,1,72.45314533,1567768059,Ticket,01f1b20171d32277c384c23dc7756e5430f59c67c13bc18c23031afb79bb4baa
4208b218f3f37650a0ab7c7fd76dc17356ca905b826b700c2fa7d51465208d69,1,0,1,72.45314533,1567768059,Ticket,8cc005abe45143c71b4bfddb4a37eeb81a01779505c1befa570d5618a8d79022
5b8c6034b4e7b84eebf1e9f0c7c0e0ccfcebb608033b6bb6c2a66191df06721e,1,0,1,72.45314533,1567768059,Ticket,36a5213eea0229c0de3c51ff32b99a27bd18a01cc847269583ce988e44c04853
64eee6ea1fe5b85d4354baa39b758f971fa9b32ecb25e5bf5faf6df84ea7f366,1,0,1,72.45314533,1567768059,Ticket,2586add8c9d62de6d9715ff22a25fe54a8307b4ce2876f649201395bd48ed168
6d410e001a402422c53325614dbe90e00038e960ce2797e14b56941253cc2159,1,0,1,72.45314533,1567768059,Ticket,6849c457c6d03533f0b359f16cee14d3a5ff67811706513a0546f5490c6f40fb
7bd9a591f8e98d5ef05e32e24e4a7f449b416fdeb9250eca2aea25b3e01fa292,1,0,1,72.45314533,1567768059,Ticket,35076df7ae5f0d31dc44cf7111ec199b798260f6fa8f1a92b62d494f0b940fce
83baf4d8ae8dd6ffa71efe20eac932e83ab80e96d648e22085b10cd68b411735,1,0,1,72.45314533,1567768059,Ticket,9ca5249d08b579d299cec956ebfd4647d8dc990dc5108546f48ae5b642887f0d
957a6c33b5b4bf9056c1c84571edee74097ed096cb774823b0d5f4d446297f9c,1,0,1,72.45314533,1567768059,Ticket,81c101c98cffca341ad61d04fa6aaba253b4d20051f7107bbeef9dc8e7058240
aa41ea94bfc4a3ba88c658ba10352e3c7c0b04572ba2f0b173bcdc5e5a557038,1,0,1,72.45314533,1567768059,Ticket,3c18114825d878545b53916d5ba053c5960b8ab0c7db3702ac8205b0dcb4a5c1
d2113a910c792ed6411316b70ab6f25263f261c7e12d40db19fe4e4cce0b44af,1,0,1,72.45314533,1567768059,Ticket,b282eb2d2a1163860a4dd3982d190c665b2a749ac3ee260c93eb1900b718fc8c
e770ef179078da2740f9ec541384c880734b75db0a06ba18e9763443dfc33abd,1,0,1,72.45314533,1567768059,Ticket,473ac3439595d85095394d0fd5874295dfa9c8075c40d7555a7c821dd320d66a
f7bb79ff27726bfd8976b00c559f6647c2abd0e986add9cbbab572beeff55f46,1,0,1,72.45314533,1567768059,Ticket,42951107710a2144f898dbd91dc74e67320d04644c0d016355767f6144b0f50d
fdea3fe5d491717f23b881baa084152eb511ae2d624552d49ff002816f6af89c,1,0,1,72.45314533,1567768059,Ticket,6238f39f608eca0fe1ffbaa822d953f439b8a7be3006cc3f8a18b6c5e3ae710f
