tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2db186bcf8b238799942530e11e49f5cfbb2dcf81003d0fb8893216ba202fbb4,-1,0,1,62.76173101,1567766621,Ticket,4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976
69da4903a66715e7ce5d0982c1263f1fdf833b8613e71952156aa9527d5fa128,-1,0,1,62.76173101,1567766621,Ticket,4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976
7b09fac1f2aa3d9f5afb2689968de4f0b9001e2bc2c36d585085cf30526deab5,-1,0,1,62.76173101,1567766621,Ticket,4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976
8449fce6592f43c58531ed037cc55701d8c798552909ff9b6dd502649919ab4b,-1,0,1,62.76173101,1567766621,Ticket,4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976
88eeefbbcd3428361fb62e9d81ccb180c9cd1cd2846dca1187627148c5717b93,-1,0,1,62.76173101,1567766621,Ticket,4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976
e1a33a6f825bee5679e72d8251e0bc8e1b7334d646b52f43e76bbdf50e8a65e3,-1,0,1,62.76173101,1567766621,Ticket,4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976
019ff2d7e88354f73cd1e37928d78b444f03a370388837538e29e71d931a9707,-1,0,1,62.76173101,1567766618,Ticket,4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976
22e97ef35375dadd49a1357f10d378bda475fc377a8d2ba81b555138c5a52689,-1,0,1,62.76173101,1567766618,Ticket,4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976
3a273632b56b2f4f248b0f0677a0a9b280dca19c731c20281d9c1ac7cbfeb208,-1,0,1,62.76173101,1567766618,Ticket,4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976
6e602015c473985247fe75741babe721d157867724dfc55d8ddd5f88eea0d086,-1,0,1,62.76173101,1567766618,Ticket,4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976
8108d38e78bd4a944ca6647a3348486212802aef79634b93665e91d8e28c75e9,-1,0,1,62.76173101,1567766618,Ticket,4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976
e303ee1111950192ba68b4b470feca1d70c2814281270107222eca58332d340b,-1,0,1,62.76173101,1567766618,Ticket,4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976
1586d6df39ad681f1c1d83bf58a15fa1aa2eaec63f6d41f0cdf386777d6c2448,-1,0,1,62.76173101,1567766612,Ticket,4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976
1e99c50ce82f8f140396436dba669d0c5ea75f482346f5471f6080dab31670be,-1,0,1,62.76173101,1567766612,Ticket,4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976
33ee6ee27291f4fca7ae9832cc75020527bab87834c6a4b74dec2e760048096c,-1,0,1,62.76173101,1567766612,Ticket,4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976
46b520bf9b3e0bedc289655f62d33fe0be4f801337154b25445e9b2aab15b9f0,-1,0,1,62.76173101,1567766612,Ticket,4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976
b1e726dc1d730d65da1115d2a362262cb52cc38fd75b84b2877782b9fb3cc36a,-1,0,1,62.76173101,1567766612,Ticket,4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976
d8420006b0eeac11aeaa541e634e6ef25cec2160c6028815848fe8fa3d6e7839,-1,0,1,62.76173101,1567766612,Ticket,4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976
dc81a3ed2f69a57e85fd804651bc88ce09547504fa279b79c1905d4c819b00d7,-1,0,1,62.76173101,1567766612,Ticket,4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976
4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976,1,17,1,62.76173101,1567766609,Regular,69da4903a66715e7ce5d0982c1263f1fdf833b8613e71952156aa9527d5fa128
4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976,1,6,1,62.76173101,1567766609,Regular,33ee6ee27291f4fca7ae9832cc75020527bab87834c6a4b74dec2e760048096c
4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976,1,2,1,62.76173101,1567766609,Regular,1e99c50ce82f8f140396436dba669d0c5ea75f482346f5471f6080dab31670be
4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976,1,3,1,62.76173101,1567766609,Regular,46b520bf9b3e0bedc289655f62d33fe0be4f801337154b25445e9b2aab15b9f0
4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976,1,4,1,62.76173101,1567766609,Regular,1586d6df39ad681f1c1d83bf58a15fa1aa2eaec63f6d41f0cdf386777d6c2448
4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976,1,5,1,62.76173101,1567766609,Regular,dc81a3ed2f69a57e85fd804651bc88ce09547504fa279b79c1905d4c819b00d7
4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976,1,0,1,62.76173101,1567766609,Regular,b1e726dc1d730d65da1115d2a362262cb52cc38fd75b84b2877782b9fb3cc36a
4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976,1,1,1,62.76173101,1567766609,Regular,d8420006b0eeac11aeaa541e634e6ef25cec2160c6028815848fe8fa3d6e7839
4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976,1,8,1,62.76173101,1567766609,Regular,6e602015c473985247fe75741babe721d157867724dfc55d8ddd5f88eea0d086
4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976,1,9,1,62.76173101,1567766609,Regular,019ff2d7e88354f73cd1e37928d78b444f03a370388837538e29e71d931a9707
4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976,1,11,1,62.76173101,1567766609,Regular,3a273632b56b2f4f248b0f0677a0a9b280dca19c731c20281d9c1ac7cbfeb208
4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976,1,10,1,62.76173101,1567766609,Regular,e303ee1111950192ba68b4b470feca1d70c2814281270107222eca58332d340b
4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976,1,7,1,62.76173101,1567766609,Regular,8108d38e78bd4a944ca6647a3348486212802aef79634b93665e91d8e28c75e9
4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976,1,12,1,62.76173101,1567766609,Regular,22e97ef35375dadd49a1357f10d378bda475fc377a8d2ba81b555138c5a52689
4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976,1,14,1,62.76173101,1567766609,Regular,0c7e5adcb9e8babea6295165134f459da3a1320fef928d191198509ecfc1b721
4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976,1,16,1,62.76173101,1567766609,Regular,2db186bcf8b238799942530e11e49f5cfbb2dcf81003d0fb8893216ba202fbb4
4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976,1,15,1,62.76173101,1567766609,Regular,e1a33a6f825bee5679e72d8251e0bc8e1b7334d646b52f43e76bbdf50e8a65e3
4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976,1,19,1,62.76173101,1567766609,Regular,7b09fac1f2aa3d9f5afb2689968de4f0b9001e2bc2c36d585085cf30526deab5
4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976,1,18,1,62.76173101,1567766609,Regular,88eeefbbcd3428361fb62e9d81ccb180c9cd1cd2846dca1187627148c5717b93
4b82ebb927741ea5f99ca9546bdc6597ec3d65aaad08a9b379f2f7d442748976,1,13,1,62.76173101,1567766609,Regular,8449fce6592f43c58531ed037cc55701d8c798552909ff9b6dd502649919ab4b
