tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63a9521591084203fb5e647f3f70ee0e94eff5e9d1f9a1e826ad298ce9b53739,-1,0,1,25.96129448,1568560288,Ticket,3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94
d52008e8511b580e15a020793349dd4d5ff36a15e93f01d2af3e7a7578309d95,-1,0,1,25.96129448,1568560288,Ticket,3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94
df99a5003e5144293110645e8bfccb9a6262d8d002d2647f762de59ddcf8e05a,-1,0,1,25.96129448,1568560288,Ticket,3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94
e4c7062bb272721a129482e2c32ee07fca5cb98146ee926f5dd7fe59ac8759df,-1,0,1,25.96129448,1568560288,Ticket,3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94
e6e13eed5e17994de5952e5de6aaff9b1d585e92bdae73fc6f6f1fad03430158,-1,0,1,25.96129448,1568560288,Ticket,3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94
fbee6ae6a1dc10642940716b5bcd6892129fa43eefc282b7123da780ac523617,-1,0,1,25.96129448,1568560288,Ticket,3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94
fd78a07a6774fdefd58770c9a1acb77614934251da7828fa0a1ce9397d0a358f,-1,0,1,25.96129448,1568560288,Ticket,3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94
012bc05942c4b042ac4bc4971562203b909f82a9c74e3f47449992e1c172dde1,-1,0,1,25.96129448,1568560040,Ticket,3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94
bcf4e0d85389a32b32d2bef4fb8fc3576f807ee5a7d2d2f052013dc18776d4e6,-1,0,1,25.96129448,1568560040,Ticket,3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94
099aaafd239561e69d79390795024d3665bda658df65808b783e1df093d23c76,-1,0,1,25.96129448,1568554293,Ticket,3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94
40d4b72356eead6d38c60dd76711dd403b18e5e2da7476a3a12deb04c5d11fe3,-1,0,1,25.96129448,1568554293,Ticket,3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94
513cd2726c0bee7c81883db3a21ede1d5dd7615065a680dcd9f9e9167f6c497c,-1,0,1,25.96129448,1568554293,Ticket,3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94
70bcec59d4b77736c3a613f54d7fcf0b964936d83facba3c8fc28b75c76a53a0,-1,0,1,25.96129448,1568554293,Ticket,3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94
ca78d263ee1e3f9d6b129f3bac709cfc9d3491c26e3bbd857728ff89d3f58b3d,-1,0,1,25.96129448,1568554293,Ticket,3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94
ddbfbdc2ebf554baa95190770cbb12bd8ef6dcadda789a246858269295fbeba5,-1,0,1,25.96129448,1568554293,Ticket,3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94
f61aceb611849235fba9d32b14a2e436f2557b13f40e7cde066ac4cf21be9d78,-1,0,1,25.96129448,1568554293,Ticket,3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94
3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94,1,2,1,25.96129448,1568553057,Regular,4251f300e341f4e3ee8c9f96f1aa0b042c1540d05a716e9877354c718ede10e0
3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94,1,18,1,25.96129448,1568553057,Regular,40d4b72356eead6d38c60dd76711dd403b18e5e2da7476a3a12deb04c5d11fe3
3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94,1,16,1,25.96129448,1568553057,Regular,70bcec59d4b77736c3a613f54d7fcf0b964936d83facba3c8fc28b75c76a53a0
3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94,1,6,1,25.96129448,1568553057,Regular,ddbfbdc2ebf554baa95190770cbb12bd8ef6dcadda789a246858269295fbeba5
3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94,1,1,1,25.96129448,1568553057,Regular,513cd2726c0bee7c81883db3a21ede1d5dd7615065a680dcd9f9e9167f6c497c
3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94,1,17,1,25.96129448,1568553057,Regular,f61aceb611849235fba9d32b14a2e436f2557b13f40e7cde066ac4cf21be9d78
3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94,1,4,1,25.96129448,1568553057,Regular,099aaafd239561e69d79390795024d3665bda658df65808b783e1df093d23c76
3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94,1,12,1,25.96129448,1568553057,Regular,ca78d263ee1e3f9d6b129f3bac709cfc9d3491c26e3bbd857728ff89d3f58b3d
3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94,1,7,1,25.96129448,1568553057,Regular,bcf4e0d85389a32b32d2bef4fb8fc3576f807ee5a7d2d2f052013dc18776d4e6
3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94,1,8,1,25.96129448,1568553057,Regular,012bc05942c4b042ac4bc4971562203b909f82a9c74e3f47449992e1c172dde1
3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94,1,10,1,25.96129448,1568553057,Regular,e6e13eed5e17994de5952e5de6aaff9b1d585e92bdae73fc6f6f1fad03430158
3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94,1,13,1,25.96129448,1568553057,Regular,df99a5003e5144293110645e8bfccb9a6262d8d002d2647f762de59ddcf8e05a
3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94,1,9,1,25.96129448,1568553057,Regular,63a9521591084203fb5e647f3f70ee0e94eff5e9d1f9a1e826ad298ce9b53739
3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94,1,3,1,25.96129448,1568553057,Regular,e4c7062bb272721a129482e2c32ee07fca5cb98146ee926f5dd7fe59ac8759df
3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94,1,19,1,25.96129448,1568553057,Regular,fd78a07a6774fdefd58770c9a1acb77614934251da7828fa0a1ce9397d0a358f
3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94,1,0,1,25.96129448,1568553057,Regular,fbee6ae6a1dc10642940716b5bcd6892129fa43eefc282b7123da780ac523617
3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94,1,5,1,25.96129448,1568553057,Regular,d52008e8511b580e15a020793349dd4d5ff36a15e93f01d2af3e7a7578309d95
3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94,1,14,1,25.96129448,1568553057,Regular,52dafc85fa706b2aab83c9972123c87bc0d9680772026101c6c4cd27d0832b09
3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94,1,11,1,25.96129448,1568553057,Regular,2b28bd33c73f90ac5753d025ff0082f2f6440b23bfb7fcf491db0f89fcb49846
3c85f24995a887b859a812905d8116b6c21363616696361cadbcd79655c15e94,1,15,1,25.96129448,1568553057,Regular,60cb6f063d8809ebd042f88e827ef4cedad39896f0daf18f8f01c0a7d68342ce
