tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1b92cca770c00c23bfde76a84c5c185aea7b21cf79807665d1931a8139099dd,-1,0,1,24.228624,1570426334,Ticket,d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a
a01616ca56d9d49a26baff07447227d396cf41611ebe509e60394e70d1f7e993,-1,0,1,24.228624,1570426233,Ticket,d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a
b45fd38901a7ee213950489e584aece10cd2f2ff6cfaf6f6a71edb1d2ffb8e2b,-1,0,1,24.228624,1570426233,Ticket,d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a
29fc089c1b5a5e9e21e29b90a2771037b41d7b1b1da406e809e25e51f0d73b03,-1,0,1,24.228624,1570423008,Ticket,d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a
6957f7e7604832905c8d081e9251524d2c989531c40c528409c167da603c28ea,-1,0,1,24.228624,1570421934,Ticket,d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a
761394e9c9fef94ed4411773cbd2895ba528d668d4b5defe564b08227785fff9,-1,0,1,24.228624,1570421934,Ticket,d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a
a65e0cd64f70088f6cb5b30ad265c9a67cf463a6a4987d419e037a377d119a71,-1,0,1,24.228624,1570421934,Ticket,d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a
a7367d1474afb6fbfac27aa698b993a9173ca61549475cef60c3e1d9c1ddedaa,-1,0,1,24.228624,1570421934,Ticket,d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a
23fd5aa9e2ddfa9defe5b7f0174f1c65d4f4148a0bf3949ce8e27cace7401289,-1,0,1,24.228624,1570421511,Ticket,d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a
342a45afea07fbfe2612de2805a821f7aa809f3994209c84ec02526889ebff2e,-1,0,1,24.228624,1570421511,Ticket,d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a
6c8ffc72a52168ab46c509abd9d61b47d4da42befd35a814862a3946e6660e57,-1,0,1,24.228624,1570421511,Ticket,d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a
7eb78927b54055f6e236b8578a00015379cf52a3df22d5e0010232a2bf0aac7a,-1,0,1,24.228624,1570421511,Ticket,d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a
9e94568f297975675b64e448b2e3214b41c3e39dba3296155d4b568d9be7e418,-1,0,1,24.228624,1570421511,Ticket,d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a
b81b3d6e868caeb01b44e9db3d83c108c07d7ec4f1852e143fc4ead812d29f2b,-1,0,1,24.228624,1570421511,Ticket,d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a
c51429473084481cbc306968401980baa188402ee0593a32e9d5f0781d8047d0,-1,0,1,24.228624,1570421511,Ticket,d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a
cfb9f851a6646d63a2994884bb68e548217d4d63162890cedb526d6c6b01e395,-1,0,1,24.228624,1570421511,Ticket,d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a
d46111bb42ccbc9d1b010758dbfbc96974a8d968271ea2c10c01d9dbe79027e2,-1,0,1,24.228624,1570421511,Ticket,d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a
d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a,1,9,1,24.228624,1570421405,Regular,bc9fa425b845b0a358c312cf3a60b59714dae6e3a9e1c15fa576853c1087eef6
d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a,1,12,1,24.228624,1570421405,Regular,cfb9f851a6646d63a2994884bb68e548217d4d63162890cedb526d6c6b01e395
d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a,1,13,1,24.228624,1570421405,Regular,9e94568f297975675b64e448b2e3214b41c3e39dba3296155d4b568d9be7e418
d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a,1,5,1,24.228624,1570421405,Regular,b81b3d6e868caeb01b44e9db3d83c108c07d7ec4f1852e143fc4ead812d29f2b
d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a,1,3,1,24.228624,1570421405,Regular,c51429473084481cbc306968401980baa188402ee0593a32e9d5f0781d8047d0
d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a,1,11,1,24.228624,1570421405,Regular,d46111bb42ccbc9d1b010758dbfbc96974a8d968271ea2c10c01d9dbe79027e2
d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a,1,0,1,24.228624,1570421405,Regular,6c8ffc72a52168ab46c509abd9d61b47d4da42befd35a814862a3946e6660e57
d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a,1,15,1,24.228624,1570421405,Regular,7eb78927b54055f6e236b8578a00015379cf52a3df22d5e0010232a2bf0aac7a
d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a,1,10,1,24.228624,1570421405,Regular,23fd5aa9e2ddfa9defe5b7f0174f1c65d4f4148a0bf3949ce8e27cace7401289
d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a,1,14,1,24.228624,1570421405,Regular,342a45afea07fbfe2612de2805a821f7aa809f3994209c84ec02526889ebff2e
d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a,1,6,1,24.228624,1570421405,Regular,a7367d1474afb6fbfac27aa698b993a9173ca61549475cef60c3e1d9c1ddedaa
d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a,1,17,1,24.228624,1570421405,Regular,761394e9c9fef94ed4411773cbd2895ba528d668d4b5defe564b08227785fff9
d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a,1,16,1,24.228624,1570421405,Regular,a65e0cd64f70088f6cb5b30ad265c9a67cf463a6a4987d419e037a377d119a71
d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a,1,8,1,24.228624,1570421405,Regular,6957f7e7604832905c8d081e9251524d2c989531c40c528409c167da603c28ea
d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a,1,19,1,24.228624,1570421405,Regular,29fc089c1b5a5e9e21e29b90a2771037b41d7b1b1da406e809e25e51f0d73b03
d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a,1,18,1,24.228624,1570421405,Regular,b45fd38901a7ee213950489e584aece10cd2f2ff6cfaf6f6a71edb1d2ffb8e2b
d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a,1,7,1,24.228624,1570421405,Regular,a01616ca56d9d49a26baff07447227d396cf41611ebe509e60394e70d1f7e993
d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a,1,1,1,24.228624,1570421405,Regular,75666a9d7ed26a9fe3e62322720395f8768f321afbfe44c73bddc78f9592c6ce
d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a,1,2,1,24.228624,1570421405,Regular,d1b92cca770c00c23bfde76a84c5c185aea7b21cf79807665d1931a8139099dd
d456be4d49773c769c43f2261242c591aec5c818344cb24b09dae85365f01b8a,1,4,1,24.228624,1570421405,Regular,3cf0e9ba586c9315f47c2fa22665eeaad1683fbd4af17084c79746fa35ed1399
