tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4b71d7be2490a92a0d59d46b5a9cde8c8016c273f494dc4655824492d19df18,1,143,1,0.01,1561783676,Regular,337f751b81db132e6f5c5f20d0d110310f34bc1dd012d446a5cb39f927c25f76
6542fd7063ebbd4482dc7011c976622bc01c7bf723fac7f5e8c094253e403816,1,398,1,0.01,1561704345,Regular,75ae0c664348f1330754dfbe275d66eaf60e07a968f222b0e167af38648a24a1
109854ae89fb0207c2d0cbb10d68cc7790f0fd2f6fa80d43e6480dda703bdce0,-1,30,1,0.01,1561703947,Regular,1d66b0f8034ec8bf8f863321663c413f17280a3e1ea605bc295d6d3995b3013c
2020d977a1ba29f22b00fd68e0b943dcbcb9ea0ef563e1bb00dbeb26404161d4,-1,18,1,0.01,1561703947,Regular,347b2ac919d60e1dda436fcc979557a386b62919b3a345dd3bc41f9479e91996
2020d977a1ba29f22b00fd68e0b943dcbcb9ea0ef563e1bb00dbeb26404161d4,-1,63,1,0.01,1561703947,Regular,3659da0140845e14d245a90e75324ef0a5fd55ece606ba84004943ce6667ea19
784e4c8d2eaa04361ba6767d87008cd0ef71d99d981271322f15c889aa727069,-1,91,1,0.01,1561703947,Regular,bcc122df82dcb7200719cfad3614d9cd80ffcd6fce3adccf106ec140865e4843
802fdeb4c6a592ceab56e7bbbe1bd95dda48bb2c5bab50bdc6c7b13abf49dc6a,-1,86,1,0.01,1561703947,Regular,c9a4110917823a13930b401eccbe3d1b8b644ea8cd44a6236176c4a99ed5757c
8364461982261fe6beff18ce7c5897ce863e6faea3f4eab9e8cd20aacf719a84,-1,96,1,0.01,1561703947,Regular,9a07d5957a04a28622ba9c0442e153a84f8dc960aab13fea790274f9d3bd7b88
9155777ecb8093195a51017a09d884c68a2ce72d8c165c5e6dd2a74ff0dfdccb,-1,4,1,0.01,1561703947,Regular,d29294582d038185fa269de0b1bf8bab76336a52ec43ebe62f9c7b5cad055dae
8112a11976b36acbef507130830e6c23d1d7b4aca937ccd929a1477d7150c7ee,-1,13,1,0.01,1561703882,Regular,d5aba4d86589c85392341b823729c2473adf55661186a6680ebf503185aafebe
3d8575aca3d4cf6fa7787a6022c9d796b94dbfee7523d18a1b33e9dc06057138,1,212,1,0.01,1561703590,Regular,3b96a4e5156383aae7c7c513aa0dc861e474477da590bdd2afe158eac6877c0c
95371a0a108e12d24fc809b4856810b7a74bc32b7d41daad6218590a1ff797da,1,113,1,0.01,1561622186,Regular,ca51889535cac5e2cf4f563eb68cc8ffbf2829dbb90234202658c3d0ce5dec59
3659da0140845e14d245a90e75324ef0a5fd55ece606ba84004943ce6667ea19,1,25,1,0.01,1561622119,Regular,2020d977a1ba29f22b00fd68e0b943dcbcb9ea0ef563e1bb00dbeb26404161d4
d9951afc2e1b6cbb24820a93b84653f7a17eaacc631e0cd5e6377e9196b22726,-1,28,1,0.01,1561622119,Regular,c2504b45bd80204d4f32e48c11ee970964492cc7fd297044011edd9fa6db1dbd
d29294582d038185fa269de0b1bf8bab76336a52ec43ebe62f9c7b5cad055dae,1,97,1,0.01,1561621929,Regular,9155777ecb8093195a51017a09d884c68a2ce72d8c165c5e6dd2a74ff0dfdccb
bcc122df82dcb7200719cfad3614d9cd80ffcd6fce3adccf106ec140865e4843,1,119,1,0.01,1561621845,Regular,784e4c8d2eaa04361ba6767d87008cd0ef71d99d981271322f15c889aa727069
bcc122df82dcb7200719cfad3614d9cd80ffcd6fce3adccf106ec140865e4843,-1,35,1,0.01,1561621845,Regular,82d8db1811b0d13376d3b51b173c47d73a9d6283589be87cb3da9a4aa51237df
d5aba4d86589c85392341b823729c2473adf55661186a6680ebf503185aafebe,1,46,1,0.01,1561621641,Regular,8112a11976b36acbef507130830e6c23d1d7b4aca937ccd929a1477d7150c7ee
347b2ac919d60e1dda436fcc979557a386b62919b3a345dd3bc41f9479e91996,1,176,1,0.01,1561620771,Regular,2020d977a1ba29f22b00fd68e0b943dcbcb9ea0ef563e1bb00dbeb26404161d4
9a07d5957a04a28622ba9c0442e153a84f8dc960aab13fea790274f9d3bd7b88,1,84,1,0.01,1561620771,Regular,8364461982261fe6beff18ce7c5897ce863e6faea3f4eab9e8cd20aacf719a84
c2504b45bd80204d4f32e48c11ee970964492cc7fd297044011edd9fa6db1dbd,1,403,1,0.01,1561620771,Regular,d9951afc2e1b6cbb24820a93b84653f7a17eaacc631e0cd5e6377e9196b22726
1d66b0f8034ec8bf8f863321663c413f17280a3e1ea605bc295d6d3995b3013c,1,333,1,0.01,1561619995,Regular,109854ae89fb0207c2d0cbb10d68cc7790f0fd2f6fa80d43e6480dda703bdce0
82d8db1811b0d13376d3b51b173c47d73a9d6283589be87cb3da9a4aa51237df,1,297,1,0.01,1561619995,Regular,bcc122df82dcb7200719cfad3614d9cd80ffcd6fce3adccf106ec140865e4843
c9a4110917823a13930b401eccbe3d1b8b644ea8cd44a6236176c4a99ed5757c,1,168,1,0.01,1561603439,Regular,802fdeb4c6a592ceab56e7bbbe1bd95dda48bb2c5bab50bdc6c7b13abf49dc6a
375694f7378f3bb213a0f72ea0595992531ded62c1db5d8269c698dfbd6a3fad,-1,23,1,0.01,1561466055,Regular,19a8b9a6d4b7887ae612415320c6d030d5f6d75e291ffe0474633133458fc8ee
375694f7378f3bb213a0f72ea0595992531ded62c1db5d8269c698dfbd6a3fad,-1,8,1,0.01,1561466055,Regular,d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd
1ba493b34e14ad16cd844e4e7c0538a21e9924a5ac753c5d48f3b048b663c8c4,-1,8,1,0.01,1561464543,Regular,94ff0b3ccc21e715c52db65bfd58699b75258f7774b168cbbd33e5d29c137ad2
52b4f13de2044f04c767869fc6b0df9db8e29c5dbdc92efc5d0a3f47c49f8951,-1,98,1,0.01,1561464144,Regular,f4be0bc564c04c00390a7610262b66f3b7d5389cdb556c326f936a955ce509df
4d157a573839c55386bc5a9d1e670ccaad5cae95a988a5d133663ec3d3ea16ea,-1,148,1,0.01,1561464124,Regular,428d3d9a8f54ff1d5c83f69bc33b08c1a2f3e8fdddd9b0b43b5e34357e543f1d
47154eac358b235e5210234b78f4686a429ee268d8c03508e301764102ace118,-1,39,1,0.01,1561463912,Regular,d20e14b793794f77713df614b26c9049ec30fab8c6e7bc16651682cb4a3c5023
19a8b9a6d4b7887ae612415320c6d030d5f6d75e291ffe0474633133458fc8ee,1,11,1,0.01,1561455831,Regular,375694f7378f3bb213a0f72ea0595992531ded62c1db5d8269c698dfbd6a3fad
94ff0b3ccc21e715c52db65bfd58699b75258f7774b168cbbd33e5d29c137ad2,1,92,1,0.01,1561455831,Regular,1ba493b34e14ad16cd844e4e7c0538a21e9924a5ac753c5d48f3b048b663c8c4
d20e14b793794f77713df614b26c9049ec30fab8c6e7bc16651682cb4a3c5023,1,466,1,0.01,1561455528,Regular,47154eac358b235e5210234b78f4686a429ee268d8c03508e301764102ace118
428d3d9a8f54ff1d5c83f69bc33b08c1a2f3e8fdddd9b0b43b5e34357e543f1d,1,19,1,0.01,1561454556,Regular,4d157a573839c55386bc5a9d1e670ccaad5cae95a988a5d133663ec3d3ea16ea
d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd,1,383,1,0.01,1561453623,Regular,375694f7378f3bb213a0f72ea0595992531ded62c1db5d8269c698dfbd6a3fad
f4be0bc564c04c00390a7610262b66f3b7d5389cdb556c326f936a955ce509df,1,274,1,0.01,1561453623,Regular,52b4f13de2044f04c767869fc6b0df9db8e29c5dbdc92efc5d0a3f47c49f8951
