tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae4e7c534cab51df7cd9ba804b19978a23487e976918a01509f071d88fafdd98,-1,1,1,100,1585289633,Regular,c314315ef2b6998fee2a0d847dc50799df6bb5107517d7882088019091a12c9d
e0b3afe23674ee2042dc168adee854c99a12228ee38dcfc57733f9c69f7cf5fd,1,0,1,1,1582790606,Regular,ae4e7c534cab51df7cd9ba804b19978a23487e976918a01509f071d88fafdd98
db97be70049c5d00a972cec3037c93656731b9e8f0780bbc927ca020caa0ec88,-1,3,1,0.9998496,1582773019,Regular,ccfb4b69758f018bdd489f6075769fdeb6169c353a15593efa77591cd3855a64
db97be70049c5d00a972cec3037c93656731b9e8f0780bbc927ca020caa0ec88,-1,0,1,0.1126476,1582773019,Regular,6e5f07da85530461a065a828ed699efdceccb9ba9492645f3e96b18f1c5c45cb
0b2616a3191ca3c95f432e8fae1f671031034f1918fba9f8aadfe4b8937efd6b,1,0,1,1,1582611873,Regular,ae4e7c534cab51df7cd9ba804b19978a23487e976918a01509f071d88fafdd98
6e5f07da85530461a065a828ed699efdceccb9ba9492645f3e96b18f1c5c45cb,1,1,1,0.1126476,1580713315,Regular,db97be70049c5d00a972cec3037c93656731b9e8f0780bbc927ca020caa0ec88
6e5f07da85530461a065a828ed699efdceccb9ba9492645f3e96b18f1c5c45cb,-1,0,1,0.1127982,1580713315,Regular,c893b5b6e65fc7165cb3823eb74d0086d86f7d1b411869eca5026df7c61f74a8
c893b5b6e65fc7165cb3823eb74d0086d86f7d1b411869eca5026df7c61f74a8,1,1,1,0.1127982,1580657353,Regular,6e5f07da85530461a065a828ed699efdceccb9ba9492645f3e96b18f1c5c45cb
c893b5b6e65fc7165cb3823eb74d0086d86f7d1b411869eca5026df7c61f74a8,-1,0,1,0.1129488,1580657353,Regular,5a26bb698726875a30a86b7f0fffa9cb49eddd73e7c6585fbd82d3c75c93922c
879c038868fef6a8c6cea29b804cfffa1d744a8f13c43e5a9819bcc10c96fa6b,-1,1,1,0.0001242,1579017264,Regular,21eeb846ebc01dd21036e4e4e471bc8693839c7e787e93fdcb00d8f7d41d76f8
2788b7a03393637452dfba65b5e3ce55d65f26c50ac41f6336d9d9d86d6696dc,1,0,1,50,1578917233,Regular,ae4e7c534cab51df7cd9ba804b19978a23487e976918a01509f071d88fafdd98
21eeb846ebc01dd21036e4e4e471bc8693839c7e787e93fdcb00d8f7d41d76f8,1,1,1,0.0001242,1578578510,Regular,879c038868fef6a8c6cea29b804cfffa1d744a8f13c43e5a9819bcc10c96fa6b
21eeb846ebc01dd21036e4e4e471bc8693839c7e787e93fdcb00d8f7d41d76f8,-1,0,1,0.0002748,1578578510,Regular,4200f3289cd9309024ee3795c71d6fedc53c4834d8309cdb60c8c1af868254f7
4200f3289cd9309024ee3795c71d6fedc53c4834d8309cdb60c8c1af868254f7,1,1,1,0.0002748,1578498678,Regular,21eeb846ebc01dd21036e4e4e471bc8693839c7e787e93fdcb00d8f7d41d76f8
4200f3289cd9309024ee3795c71d6fedc53c4834d8309cdb60c8c1af868254f7,-1,0,1,0.0004254,1578498678,Regular,3fdac97044be6c86f39bbce9806fdccd4225f1da14ef8891fd51132ac0c0b6af
3fdac97044be6c86f39bbce9806fdccd4225f1da14ef8891fd51132ac0c0b6af,-1,0,1,0.000576,1578405720,Regular,ed1266c45687e88f02c638864053e61c196c518f779e706923be8d266e3c51e2
3fdac97044be6c86f39bbce9806fdccd4225f1da14ef8891fd51132ac0c0b6af,1,1,1,0.0004254,1578405720,Regular,4200f3289cd9309024ee3795c71d6fedc53c4834d8309cdb60c8c1af868254f7
ed1266c45687e88f02c638864053e61c196c518f779e706923be8d266e3c51e2,1,1,1,0.000576,1578388640,Regular,3fdac97044be6c86f39bbce9806fdccd4225f1da14ef8891fd51132ac0c0b6af
ed1266c45687e88f02c638864053e61c196c518f779e706923be8d266e3c51e2,-1,0,1,0.0016266,1578388640,Regular,de9daa1d487236883ac981d83faad3b615b310740769714b96ca46bfd6276d84
de9daa1d487236883ac981d83faad3b615b310740769714b96ca46bfd6276d84,1,1,1,0.0016266,1578385044,Regular,ed1266c45687e88f02c638864053e61c196c518f779e706923be8d266e3c51e2
de9daa1d487236883ac981d83faad3b615b310740769714b96ca46bfd6276d84,-1,0,1,0.0026772,1578385044,Regular,6db532279a34d9c0f3c846d0d3c5128b1ed61c1ea4644bba7313b8f3b563794d
6db532279a34d9c0f3c846d0d3c5128b1ed61c1ea4644bba7313b8f3b563794d,-1,0,1,0.0028278,1578381079,Regular,2d217025bad1544e2191be82c2d8fa69f25469fed83c31d969f5b3dbc475fe95
6db532279a34d9c0f3c846d0d3c5128b1ed61c1ea4644bba7313b8f3b563794d,1,1,1,0.0026772,1578381079,Regular,de9daa1d487236883ac981d83faad3b615b310740769714b96ca46bfd6276d84
2d217025bad1544e2191be82c2d8fa69f25469fed83c31d969f5b3dbc475fe95,-1,0,1,0.0029784,1578325953,Regular,76121af3af902ac16a39e08c624bb63a80ec8569b489ac15b299c052b603fd55
2d217025bad1544e2191be82c2d8fa69f25469fed83c31d969f5b3dbc475fe95,1,1,1,0.0028278,1578325953,Regular,6db532279a34d9c0f3c846d0d3c5128b1ed61c1ea4644bba7313b8f3b563794d
76121af3af902ac16a39e08c624bb63a80ec8569b489ac15b299c052b603fd55,-1,0,1,0.003129,1578319314,Regular,f40be837f693034626258676e3f4414029c4b19e964fe879d5bd8e3f49e2e75c
76121af3af902ac16a39e08c624bb63a80ec8569b489ac15b299c052b603fd55,1,1,1,0.0029784,1578319314,Regular,2d217025bad1544e2191be82c2d8fa69f25469fed83c31d969f5b3dbc475fe95
f40be837f693034626258676e3f4414029c4b19e964fe879d5bd8e3f49e2e75c,1,1,1,0.003129,1578305739,Regular,76121af3af902ac16a39e08c624bb63a80ec8569b489ac15b299c052b603fd55
f40be837f693034626258676e3f4414029c4b19e964fe879d5bd8e3f49e2e75c,-1,0,1,0.0033632,1578305739,Regular,e58108a86be8373ff6d952a9b985b12cd28fe63c8b829d9a41b3a142e93e2aaa
f40be837f693034626258676e3f4414029c4b19e964fe879d5bd8e3f49e2e75c,-1,1,1,0.9998496,1578305739,Regular,60bcfb13601256614b80452ca89f308b1ae055f44eebe626178ef18336912167
e58108a86be8373ff6d952a9b985b12cd28fe63c8b829d9a41b3a142e93e2aaa,1,1,1,0.0033632,1578233010,Regular,f40be837f693034626258676e3f4414029c4b19e964fe879d5bd8e3f49e2e75c
e58108a86be8373ff6d952a9b985b12cd28fe63c8b829d9a41b3a142e93e2aaa,-1,0,1,0.0035138,1578233010,Regular,4bc635d81bc71a799fe3ec311f8fa05650072724d56af7b82f498c60bae95e8b
4bc635d81bc71a799fe3ec311f8fa05650072724d56af7b82f498c60bae95e8b,-1,0,1,0.0036644,1578146596,Regular,313ba3df1f6c4dbf8b8f0992c3e19df312c2546a166671792aa50060e09bd60c
4bc635d81bc71a799fe3ec311f8fa05650072724d56af7b82f498c60bae95e8b,1,1,1,0.0035138,1578146596,Regular,e58108a86be8373ff6d952a9b985b12cd28fe63c8b829d9a41b3a142e93e2aaa
313ba3df1f6c4dbf8b8f0992c3e19df312c2546a166671792aa50060e09bd60c,1,1,1,0.0036644,1578070549,Regular,4bc635d81bc71a799fe3ec311f8fa05650072724d56af7b82f498c60bae95e8b
313ba3df1f6c4dbf8b8f0992c3e19df312c2546a166671792aa50060e09bd60c,-1,0,1,0.003815,1578070549,Regular,d05cefaa2e76c5804089ef5725344631a350c2a349ab3eb473aef2f40baf741a
d05cefaa2e76c5804089ef5725344631a350c2a349ab3eb473aef2f40baf741a,-1,0,1,0.0039656,1577980467,Regular,a2dbe444056393b937c81022780552427e228082f0c6e11c2abb279987c79c17
d05cefaa2e76c5804089ef5725344631a350c2a349ab3eb473aef2f40baf741a,1,1,1,0.003815,1577980467,Regular,313ba3df1f6c4dbf8b8f0992c3e19df312c2546a166671792aa50060e09bd60c
a2dbe444056393b937c81022780552427e228082f0c6e11c2abb279987c79c17,1,1,1,0.0039656,1577973655,Regular,d05cefaa2e76c5804089ef5725344631a350c2a349ab3eb473aef2f40baf741a
a2dbe444056393b937c81022780552427e228082f0c6e11c2abb279987c79c17,-1,0,1,0.0041162,1577973655,Regular,cdd44d380043df3f8cba7f9d793b90ba94de49a2e9f4a79375fd6007720ebf4b
cdd44d380043df3f8cba7f9d793b90ba94de49a2e9f4a79375fd6007720ebf4b,1,1,1,0.0041162,1577893904,Regular,a2dbe444056393b937c81022780552427e228082f0c6e11c2abb279987c79c17
cdd44d380043df3f8cba7f9d793b90ba94de49a2e9f4a79375fd6007720ebf4b,-1,0,1,0.0042668,1577893904,Regular,02774c4b3f5a3873d0bc73ffd9e2724a8b1bf01bd3e8d15c2f613ea5b084c6cb
02774c4b3f5a3873d0bc73ffd9e2724a8b1bf01bd3e8d15c2f613ea5b084c6cb,1,1,1,0.0042668,1577887348,Regular,cdd44d380043df3f8cba7f9d793b90ba94de49a2e9f4a79375fd6007720ebf4b
02774c4b3f5a3873d0bc73ffd9e2724a8b1bf01bd3e8d15c2f613ea5b084c6cb,-1,0,1,0.0044174,1577887348,Regular,a25960d25103495a8c4b0232bbc24decf7716998b97406a8e7bfe22c130f53d4
a25960d25103495a8c4b0232bbc24decf7716998b97406a8e7bfe22c130f53d4,1,1,1,0.0044174,1577807646,Regular,02774c4b3f5a3873d0bc73ffd9e2724a8b1bf01bd3e8d15c2f613ea5b084c6cb
a25960d25103495a8c4b0232bbc24decf7716998b97406a8e7bfe22c130f53d4,-1,0,1,0.004568,1577807646,Regular,9b502beb6a9a2f916830b4054ff241b90b86741fc930c4dc2bf3c9a81f7afffc
9b502beb6a9a2f916830b4054ff241b90b86741fc930c4dc2bf3c9a81f7afffc,-1,0,1,0.0047186,1577800849,Regular,5f976c359a3df3070b7a2a9f7324bfe2d737213e6dbce93668aa2abfefc0666f
9b502beb6a9a2f916830b4054ff241b90b86741fc930c4dc2bf3c9a81f7afffc,1,1,1,0.004568,1577800849,Regular,a25960d25103495a8c4b0232bbc24decf7716998b97406a8e7bfe22c130f53d4
5f976c359a3df3070b7a2a9f7324bfe2d737213e6dbce93668aa2abfefc0666f,-1,0,1,0.0048692,1577721149,Regular,f926717104ed2fac0fffb1a623d72e9c5ca665fc8e528651e3f7dad748687640
5f976c359a3df3070b7a2a9f7324bfe2d737213e6dbce93668aa2abfefc0666f,1,1,1,0.0047186,1577721149,Regular,9b502beb6a9a2f916830b4054ff241b90b86741fc930c4dc2bf3c9a81f7afffc
f926717104ed2fac0fffb1a623d72e9c5ca665fc8e528651e3f7dad748687640,1,1,1,0.0048692,1577714444,Regular,5f976c359a3df3070b7a2a9f7324bfe2d737213e6dbce93668aa2abfefc0666f
f926717104ed2fac0fffb1a623d72e9c5ca665fc8e528651e3f7dad748687640,-1,0,1,0.0050198,1577714444,Regular,ef9dacc297f3aa6f7bca10f1985fe9638174305a7d922f5f283166ed001ef6d9
ef9dacc297f3aa6f7bca10f1985fe9638174305a7d922f5f283166ed001ef6d9,-1,0,1,0.0051704,1577635065,Regular,e1aa43ec1e9470714f30082d6254021dfbfee9192e0e756b14854e8ecc399376
ef9dacc297f3aa6f7bca10f1985fe9638174305a7d922f5f283166ed001ef6d9,1,1,1,0.0050198,1577635065,Regular,f926717104ed2fac0fffb1a623d72e9c5ca665fc8e528651e3f7dad748687640
e1aa43ec1e9470714f30082d6254021dfbfee9192e0e756b14854e8ecc399376,1,1,1,0.0051704,1577628360,Regular,ef9dacc297f3aa6f7bca10f1985fe9638174305a7d922f5f283166ed001ef6d9
e1aa43ec1e9470714f30082d6254021dfbfee9192e0e756b14854e8ecc399376,-1,0,1,0.005321,1577628360,Regular,08f2c0478bd8d78c756f9afb24229fd715fc956c96b83b7500190dea6cb30724
08f2c0478bd8d78c756f9afb24229fd715fc956c96b83b7500190dea6cb30724,-1,0,1,0.0054716,1577548814,Regular,37b28b94337b01c94bdb134453d5e07207df3cf8eb04d9388be7f37a69ffd2fa
08f2c0478bd8d78c756f9afb24229fd715fc956c96b83b7500190dea6cb30724,1,1,1,0.005321,1577548814,Regular,e1aa43ec1e9470714f30082d6254021dfbfee9192e0e756b14854e8ecc399376
5a26bb698726875a30a86b7f0fffa9cb49eddd73e7c6585fbd82d3c75c93922c,-1,0,1,0.1130992,1577478650,Regular,8efb86315200045fe906bb6e311fdd01918013bbacf449fcf50e905667f7c7e3
5a26bb698726875a30a86b7f0fffa9cb49eddd73e7c6585fbd82d3c75c93922c,1,1,1,0.1129488,1577478650,Regular,c893b5b6e65fc7165cb3823eb74d0086d86f7d1b411869eca5026df7c61f74a8
37b28b94337b01c94bdb134453d5e07207df3cf8eb04d9388be7f37a69ffd2fa,-1,0,1,0.005622,1577458187,Regular,a1e3fb4a1076acfc08023a30d212045d5d89c122e676158ac23e8279a03f8c53
37b28b94337b01c94bdb134453d5e07207df3cf8eb04d9388be7f37a69ffd2fa,1,1,1,0.0054716,1577458187,Regular,08f2c0478bd8d78c756f9afb24229fd715fc956c96b83b7500190dea6cb30724
a1e3fb4a1076acfc08023a30d212045d5d89c122e676158ac23e8279a03f8c53,-1,0,1,0.0057724,1577202659,Regular,85854b93e9c0ff86ecb2d03dc042c4abbd684f522f10c8e50e5ff180681db77c
a1e3fb4a1076acfc08023a30d212045d5d89c122e676158ac23e8279a03f8c53,1,1,1,0.005622,1577202659,Regular,37b28b94337b01c94bdb134453d5e07207df3cf8eb04d9388be7f37a69ffd2fa
85854b93e9c0ff86ecb2d03dc042c4abbd684f522f10c8e50e5ff180681db77c,-1,0,1,0.0059228,1577196027,Regular,be5065377fbfe0937e89886ccc56d1524ecd7c5a69da9e136eb9cafe66b2bea4
85854b93e9c0ff86ecb2d03dc042c4abbd684f522f10c8e50e5ff180681db77c,1,1,1,0.0057724,1577196027,Regular,a1e3fb4a1076acfc08023a30d212045d5d89c122e676158ac23e8279a03f8c53
be5065377fbfe0937e89886ccc56d1524ecd7c5a69da9e136eb9cafe66b2bea4,1,1,1,0.0059228,1577116455,Regular,85854b93e9c0ff86ecb2d03dc042c4abbd684f522f10c8e50e5ff180681db77c
be5065377fbfe0937e89886ccc56d1524ecd7c5a69da9e136eb9cafe66b2bea4,-1,0,1,0.0060732,1577116455,Regular,79d0e58f8688c754ef458448f95f43a9532fcbb43ccc15d2c79c6aca6d175b6f
79d0e58f8688c754ef458448f95f43a9532fcbb43ccc15d2c79c6aca6d175b6f,1,1,1,0.0060732,1577109694,Regular,be5065377fbfe0937e89886ccc56d1524ecd7c5a69da9e136eb9cafe66b2bea4
79d0e58f8688c754ef458448f95f43a9532fcbb43ccc15d2c79c6aca6d175b6f,-1,0,1,0.0062236,1577109694,Regular,ea5c4d55747edf5a497b8f5da9623e233229ed420cff663c5d1438dfe76e47ef
ea5c4d55747edf5a497b8f5da9623e233229ed420cff663c5d1438dfe76e47ef,1,1,1,0.0062236,1577029936,Regular,79d0e58f8688c754ef458448f95f43a9532fcbb43ccc15d2c79c6aca6d175b6f
ea5c4d55747edf5a497b8f5da9623e233229ed420cff663c5d1438dfe76e47ef,-1,0,1,0.006374,1577029936,Regular,d416d96345b65864af5a9e24087f6569b10bdf82ee028aa57d9e4da0d9740b40
d416d96345b65864af5a9e24087f6569b10bdf82ee028aa57d9e4da0d9740b40,-1,0,1,0.0065244,1577023235,Regular,c884c61a13e167883cd93cb65dc9bc8b045d1d06d400ea2898662ed6d92a5ccf
d416d96345b65864af5a9e24087f6569b10bdf82ee028aa57d9e4da0d9740b40,1,1,1,0.006374,1577023235,Regular,ea5c4d55747edf5a497b8f5da9623e233229ed420cff663c5d1438dfe76e47ef
c884c61a13e167883cd93cb65dc9bc8b045d1d06d400ea2898662ed6d92a5ccf,1,1,1,0.0065244,1576943627,Regular,d416d96345b65864af5a9e24087f6569b10bdf82ee028aa57d9e4da0d9740b40
c884c61a13e167883cd93cb65dc9bc8b045d1d06d400ea2898662ed6d92a5ccf,-1,0,1,0.0066748,1576943627,Regular,1591bb51f6220eb0d7bc2978729291319acdfd245e17d46507de07efb0da95d9
1591bb51f6220eb0d7bc2978729291319acdfd245e17d46507de07efb0da95d9,1,1,1,0.0066748,1576936846,Regular,c884c61a13e167883cd93cb65dc9bc8b045d1d06d400ea2898662ed6d92a5ccf
1591bb51f6220eb0d7bc2978729291319acdfd245e17d46507de07efb0da95d9,-1,0,1,0.0068252,1576936846,Regular,a298b1b0f9c8c0be9cd017ff50d84a4f0193236326d50784c585fb5908f5f321
a298b1b0f9c8c0be9cd017ff50d84a4f0193236326d50784c585fb5908f5f321,-1,0,1,0.0069756,1576857418,Regular,120b5938faf19216c9bef0c17755eba0c4b018119bb1b2e0cbad866c77f0997d
a298b1b0f9c8c0be9cd017ff50d84a4f0193236326d50784c585fb5908f5f321,1,1,1,0.0068252,1576857418,Regular,1591bb51f6220eb0d7bc2978729291319acdfd245e17d46507de07efb0da95d9
120b5938faf19216c9bef0c17755eba0c4b018119bb1b2e0cbad866c77f0997d,1,1,1,0.0069756,1576850506,Regular,a298b1b0f9c8c0be9cd017ff50d84a4f0193236326d50784c585fb5908f5f321
120b5938faf19216c9bef0c17755eba0c4b018119bb1b2e0cbad866c77f0997d,-1,0,1,0.007126,1576850506,Regular,8812022dcf9d0119b0fd15b39c435ba39ed0c179cd9fcb6b4eff47d37d2ea3d1
0d83dd5d28f591ab25b2fef799c6aac04f2ae5e53e7fa15698e76c2b1eb85144,1,1,1,100,1576806701,Regular,ae4e7c534cab51df7cd9ba804b19978a23487e976918a01509f071d88fafdd98
ced10cb3c48f07c118af6c1bb43d0e49e193795c4db6105bd4eea8fc30ba4e53,1,1,1,100,1576806701,Regular,ae4e7c534cab51df7cd9ba804b19978a23487e976918a01509f071d88fafdd98
8812022dcf9d0119b0fd15b39c435ba39ed0c179cd9fcb6b4eff47d37d2ea3d1,1,1,1,0.007126,1576770850,Regular,120b5938faf19216c9bef0c17755eba0c4b018119bb1b2e0cbad866c77f0997d
8812022dcf9d0119b0fd15b39c435ba39ed0c179cd9fcb6b4eff47d37d2ea3d1,-1,0,1,0.0072764,1576770850,Regular,c5600bb1613dcdddd3a35ec6c32d944df99439887d376259bfbd4764599b3b67
c5600bb1613dcdddd3a35ec6c32d944df99439887d376259bfbd4764599b3b67,1,1,1,0.0072764,1576764342,Regular,8812022dcf9d0119b0fd15b39c435ba39ed0c179cd9fcb6b4eff47d37d2ea3d1
c5600bb1613dcdddd3a35ec6c32d944df99439887d376259bfbd4764599b3b67,-1,0,1,0.0074268,1576764342,Regular,da511f4a1a8249db55c74ff1e40d6dfa5ac66bc065da96284a22e313374b6198
da511f4a1a8249db55c74ff1e40d6dfa5ac66bc065da96284a22e313374b6198,1,1,1,0.0074268,1576742626,Regular,c5600bb1613dcdddd3a35ec6c32d944df99439887d376259bfbd4764599b3b67
da511f4a1a8249db55c74ff1e40d6dfa5ac66bc065da96284a22e313374b6198,-1,0,1,0.0075772,1576742626,Regular,f30b20afba34caae36f96ed3d95af065ef31f301e79a5e60712a6ad101f907cc
f30b20afba34caae36f96ed3d95af065ef31f301e79a5e60712a6ad101f907cc,-1,0,1,0.0077276,1576741633,Regular,65555d20fe064e0b14f54feb664f3335ef0615148ca4a53148c78dafb41a0362
f30b20afba34caae36f96ed3d95af065ef31f301e79a5e60712a6ad101f907cc,1,1,1,0.0075772,1576741633,Regular,da511f4a1a8249db55c74ff1e40d6dfa5ac66bc065da96284a22e313374b6198
65555d20fe064e0b14f54feb664f3335ef0615148ca4a53148c78dafb41a0362,1,1,1,0.0077276,1576728270,Regular,f30b20afba34caae36f96ed3d95af065ef31f301e79a5e60712a6ad101f907cc
65555d20fe064e0b14f54feb664f3335ef0615148ca4a53148c78dafb41a0362,-1,0,1,0.007878,1576728270,Regular,668764d96b308dff18615b3b2ab8cbe6be0341bf53dfe2b9e1039065f768b051
668764d96b308dff18615b3b2ab8cbe6be0341bf53dfe2b9e1039065f768b051,1,1,1,0.007878,1576727766,Regular,65555d20fe064e0b14f54feb664f3335ef0615148ca4a53148c78dafb41a0362
668764d96b308dff18615b3b2ab8cbe6be0341bf53dfe2b9e1039065f768b051,-1,0,1,0.0080284,1576727766,Regular,3d19541eaa5d5d6fad75c001375ab7e9949b5452c62940fdac87240e5b8c79e7
3d19541eaa5d5d6fad75c001375ab7e9949b5452c62940fdac87240e5b8c79e7,-1,0,1,0.0081788,1576727540,Regular,3ffe3af69cfc5bd2548e573ba563a7f3a4ca421ff951ab36b06f4089e1755687
3d19541eaa5d5d6fad75c001375ab7e9949b5452c62940fdac87240e5b8c79e7,1,1,1,0.0080284,1576727540,Regular,668764d96b308dff18615b3b2ab8cbe6be0341bf53dfe2b9e1039065f768b051
0f330ff850329f411a611d31613e2be3de31eeafabd02fe625f38d982bdb9d24,1,1,1,100,1576687345,Regular,ae4e7c534cab51df7cd9ba804b19978a23487e976918a01509f071d88fafdd98
632dc29e6932351f24ddc14a9e6e940c55acb5e73a8aa137fb45953a0dd9f9db,1,1,1,100,1576687345,Regular,ae4e7c534cab51df7cd9ba804b19978a23487e976918a01509f071d88fafdd98
7ae9f80ad6e50f135ae922cc15b2419c6aa18cd41adff8a1b332f9fae1ab59cf,1,0,1,100,1576687345,Regular,ae4e7c534cab51df7cd9ba804b19978a23487e976918a01509f071d88fafdd98
ae928fe74c33617039c5ef8d45c31b2a7c571dd0ed7107ba37ac066c396c66c6,1,0,1,100,1576687345,Regular,ae4e7c534cab51df7cd9ba804b19978a23487e976918a01509f071d88fafdd98
c314315ef2b6998fee2a0d847dc50799df6bb5107517d7882088019091a12c9d,1,0,1,100,1576687345,Regular,ae4e7c534cab51df7cd9ba804b19978a23487e976918a01509f071d88fafdd98
3ffe3af69cfc5bd2548e573ba563a7f3a4ca421ff951ab36b06f4089e1755687,-1,0,1,0.0083292,1576684391,Regular,793f99fddb44bf2305c5beab08cca88cf03a2a536928706d6c55d96605d80617
3ffe3af69cfc5bd2548e573ba563a7f3a4ca421ff951ab36b06f4089e1755687,1,1,1,0.0081788,1576684391,Regular,3d19541eaa5d5d6fad75c001375ab7e9949b5452c62940fdac87240e5b8c79e7
793f99fddb44bf2305c5beab08cca88cf03a2a536928706d6c55d96605d80617,-1,0,1,0.0084796,1576677812,Regular,52e9922ecedf615eb3a20d1beffcb3a9b119aa36a79818c7155bf8fdee364981
793f99fddb44bf2305c5beab08cca88cf03a2a536928706d6c55d96605d80617,1,1,1,0.0083292,1576677812,Regular,3ffe3af69cfc5bd2548e573ba563a7f3a4ca421ff951ab36b06f4089e1755687
52e9922ecedf615eb3a20d1beffcb3a9b119aa36a79818c7155bf8fdee364981,1,1,1,0.0084796,1576663459,Regular,793f99fddb44bf2305c5beab08cca88cf03a2a536928706d6c55d96605d80617
52e9922ecedf615eb3a20d1beffcb3a9b119aa36a79818c7155bf8fdee364981,-1,0,1,0.00863,1576663459,Regular,e8ff9591b4e3dd19791c43fbb0c7b7dde930a472284921151159620e93e9fc23
e8ff9591b4e3dd19791c43fbb0c7b7dde930a472284921151159620e93e9fc23,1,1,1,0.00863,1576663270,Regular,52e9922ecedf615eb3a20d1beffcb3a9b119aa36a79818c7155bf8fdee364981
e8ff9591b4e3dd19791c43fbb0c7b7dde930a472284921151159620e93e9fc23,-1,0,1,0.0087804,1576663270,Regular,885983b116d1ea60272f864e47d52f09bfdde213975c51b604c99881b7ed9716
885983b116d1ea60272f864e47d52f09bfdde213975c51b604c99881b7ed9716,-1,0,1,0.0089308,1576659165,Regular,f9c742cb4f582a89caad41d780a74a4e0d68e76b5045fd01a3794779d1696882
885983b116d1ea60272f864e47d52f09bfdde213975c51b604c99881b7ed9716,1,1,1,0.0087804,1576659165,Regular,e8ff9591b4e3dd19791c43fbb0c7b7dde930a472284921151159620e93e9fc23
f9c742cb4f582a89caad41d780a74a4e0d68e76b5045fd01a3794779d1696882,1,1,1,0.0089308,1576597866,Regular,885983b116d1ea60272f864e47d52f09bfdde213975c51b604c99881b7ed9716
f9c742cb4f582a89caad41d780a74a4e0d68e76b5045fd01a3794779d1696882,-1,0,1,0.0090812,1576597866,Regular,f8bb6776b33d03f7219821027c801a30fbc885fb91fce28111b5ae68886c2e2b
f8bb6776b33d03f7219821027c801a30fbc885fb91fce28111b5ae68886c2e2b,1,1,1,0.0090812,1576591262,Regular,f9c742cb4f582a89caad41d780a74a4e0d68e76b5045fd01a3794779d1696882
f8bb6776b33d03f7219821027c801a30fbc885fb91fce28111b5ae68886c2e2b,-1,0,1,0.0092316,1576591262,Regular,93878b7331c7ede88580ed84b1199f322a95fa59faab7d71399419dc1ebdf4da
93878b7331c7ede88580ed84b1199f322a95fa59faab7d71399419dc1ebdf4da,-1,0,1,0.0094654,1576582965,Regular,2c567f07783ae12c355e6d5e39fd83d96681616fbd083afc9a03cd480f2868ef
93878b7331c7ede88580ed84b1199f322a95fa59faab7d71399419dc1ebdf4da,1,1,1,0.0092316,1576582965,Regular,f8bb6776b33d03f7219821027c801a30fbc885fb91fce28111b5ae68886c2e2b
