tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e789402673cb6084dfffc1e71da6870fb191feb0b8be9cc07a1b36af47211941,-1,1,1,53.78140257,1711538365,Vote,d620120c5e98c7e71a15a25fb8791c5d6eee2dd54076f001a003cd9341fded8c
d620120c5e98c7e71a15a25fb8791c5d6eee2dd54076f001a003cd9341fded8c,1,0,1,53.78140257,1711534898,Ticket,e789402673cb6084dfffc1e71da6870fb191feb0b8be9cc07a1b36af47211941
c40f5153f857f477ace7267b25658514d83d09322a3df67af542e065d413a864,1,0,1,53.78140257,1711533657,Ticket,
2f1612b0127aec3024634783cfb6cd31425b632bc0c52eb0cf3927a6201fedfd,-1,1,1,53.36879496,1711532640,Vote,116ea9b00f47c98cbbdbf62596b2d0dc88a6aee251fa3b9569deae4936907acf
8f69bee134d120a7848164702ab2b908b5379c146261ba21c1a27f163c93031c,-1,1,1,53.36879496,1711531378,Vote,bbd7e8d937f6936cf5553ddb7a717c24fd328b0d97e2f5b494821f8d3f63467a
b353c88065acd4e5951b32a281900d03be5c6a303822a442095256f3dc680e37,1,0,1,53.78140257,1711529483,Ticket,
04ac0eb2f8e7032215f9288aba815aa64157e405dcad407a9cd9651e5428badb,-1,1,1,53.99918613,1711527201,Vote,f4ff7eb841e27ab16e721bed8645655f959e9bf145c83fce30ce97f3b2aaf5f9
d30594f235f1f5305d480ec9b309c99737231030f56decf63b5a7f5abdcf1cc5,1,0,1,53.99918613,1711524548,Ticket,
7d1e649043b18c65ae2bc7de72f29c129e1134f22f180633adc3f61fb91326b2,-1,1,1,55.37468164,1711522273,Vote,80c0cec0f3d8561461a8f1891cd1fb08a9ad0740c759689116c1aa85a2ab3014
f4ff7eb841e27ab16e721bed8645655f959e9bf145c83fce30ce97f3b2aaf5f9,1,0,1,53.99918613,1711518826,Ticket,04ac0eb2f8e7032215f9288aba815aa64157e405dcad407a9cd9651e5428badb
09bb670691889f93bd3b3ac87e5e4b67077c8ac6b1fb5ed9b664e1b73acc83b6,-1,1,1,55.13625869,1711516592,Vote,b9fe8d5d58d1d2004696c7e80416e1f69cf1a113faff01fd893b473634ad84cd
10f28a8e8e8ecb3b93d9b669fd32319df2d6bbbeaa96ed50d2bb1ed68eed941e,1,0,1,53.99918613,1711513659,Ticket,
01c7dfda7a639fe5c18bd2c4732feafbe54cf902e1897d9e38681584bde15268,-1,1,1,54.6933384,1711511337,Vote,23944683f4fcd5d5b318d535bd6c3dbeb9bc61949f606a39ace41b2c49468763
45230ef3b4077c156d218295a382d866f5af77afa7dfa7c65d7db2fd5dcff120,1,0,1,55.13625869,1711497667,Ticket,4670f28adeb5cd0be963020408560bb89990f86b2a634cf8ed4bcd4e8c0b72d6
b9fe8d5d58d1d2004696c7e80416e1f69cf1a113faff01fd893b473634ad84cd,1,0,1,55.13625869,1711497172,Ticket,09bb670691889f93bd3b3ac87e5e4b67077c8ac6b1fb5ed9b664e1b73acc83b6
b1eca2f75bb2b0b239b4695fed881219407ec3846a3f64d6b2cb1ee9e2021ba6,-1,1,1,53.10399768,1711495366,Vote,529957d34887e97d16a2ae609a3c5901eb07e20467b20a9871678d4740ffa418
de7617df0cd8845a7241e26a750a3a4239110153cb36402c95a3a8afd6836ee2,-1,1,1,52.39944574,1711494861,Vote,4144fee402feea89dbbe8bd78dbf6e79171e7f0914e8d99db2703df72534c282
23944683f4fcd5d5b318d535bd6c3dbeb9bc61949f606a39ace41b2c49468763,1,0,1,54.6933384,1711483795,Ticket,01c7dfda7a639fe5c18bd2c4732feafbe54cf902e1897d9e38681584bde15268
5e1a97f49a8211a673b1ccaf5978cbd7dd1b5d9d3a50c08b0b0086041ebbacda,-1,1,1,54.6933384,1711481538,Vote,9d081f61fc115c8653f48bd9fbc1e8ddb86110b94b678c4f633b15d9b4400d1d
9062b086f7b1ad123c373dc31f269817c918ac1d4f27e3ec160a88acd16d7aff,1,0,1,54.6933384,1711481157,Ticket,35624429b43ecf840ea19d0ff419705dd94f1a80214fc25f0b0005415c2df7db
387fb35719834e99d04f414b391e8120e002f0b0a04cec7dde685ac7cf918019,-1,1,1,54.97790655,1711478866,Vote,cbde7ef31a4a271c12ddb8bd04a945464e78c06fd299692838b57145c9416be3
9d081f61fc115c8653f48bd9fbc1e8ddb86110b94b678c4f633b15d9b4400d1d,1,0,1,54.6933384,1711475828,Ticket,5e1a97f49a8211a673b1ccaf5978cbd7dd1b5d9d3a50c08b0b0086041ebbacda
c7b793a01476d03730ac7fbfb85dd263f1abf677ae183ff5ab9780bacc5c978b,-1,1,1,54.97790655,1711473528,Vote,78e669e6139ec1099060db0769801cb80fd4a714c8f1161bf206dad61492d5c7
3ad3ec0dd02716743845425d5f722e03bc54b0f43464b70b2a180d5d86807acd,1,0,1,54.97790655,1711473143,Ticket,7dabeea91d1e9f68f3d66d00eb0098b250b8b276ec0fe9b1a167e63f40a3754c
1bac30ebab4470d501a4189ff9285dc62692308b99486f719720b7d04224ad8f,-1,1,1,54.30722341,1711470821,Vote,feff9708b23360c1456805861399d12cf4618ea6263a9dfa92489331ba156497
78e669e6139ec1099060db0769801cb80fd4a714c8f1161bf206dad61492d5c7,1,0,1,54.97790655,1711469200,Ticket,c7b793a01476d03730ac7fbfb85dd263f1abf677ae183ff5ab9780bacc5c978b
6426b6af676934d0d49249a7b16f0c2ec617c3511642258b0e5998651ce4f287,-1,1,1,54.14019166,1711466919,Vote,0b99b4a7c287df2efb0e2f878c75f58f3c6a9983a86803a29adfb53dec5035fa
5b0702f948fac42cdf4bb80e07a97f34681ff0d0ed0ff50a383a2561eb649c56,1,0,1,54.97790655,1711466797,Ticket,
7792dd026e9ba8e483c470bb3541706298f4e2839460971a1213a08307017f8f,-1,1,1,53.36879496,1711464528,Vote,91d97df066cac2a642fa31ee1a12a47a278ceb56b819d80a05d7206bea42e893
cbde7ef31a4a271c12ddb8bd04a945464e78c06fd299692838b57145c9416be3,1,0,1,54.97790655,1711460653,Ticket,387fb35719834e99d04f414b391e8120e002f0b0a04cec7dde685ac7cf918019
d2153ade1e368457c881026b1d586b5369a733e6b35d9d29399f0c31f4700069,-1,1,1,54.89335618,1711458305,Vote,45e10e3981496d7048c27019a82a908b637696b2240855714f538eb270c894c3
45e10e3981496d7048c27019a82a908b637696b2240855714f538eb270c894c3,1,0,1,54.89335618,1711437718,Ticket,d2153ade1e368457c881026b1d586b5369a733e6b35d9d29399f0c31f4700069
33edbc34dcf613bed4f0eecbe575495bfc5880c2b74e0dddb4c2de9bc6e90f8f,-1,1,1,53.36879496,1711435400,Vote,576a019c06ee07aaf1be9b7652dbed1a2bc761e7b404ddc7887798923a12d3f3
feff9708b23360c1456805861399d12cf4618ea6263a9dfa92489331ba156497,1,0,1,54.30722341,1711416173,Ticket,1bac30ebab4470d501a4189ff9285dc62692308b99486f719720b7d04224ad8f
2b0b145fa4e5bc2627da0b9774d275f79c47aa14ca1081c304a1d63d8e79af6a,-1,1,1,53.01135247,1711413907,Vote,7552dc220eef374e123e040758d2c39a3e98d80b69a0b0c41329b85d478fd447
892bcd9ce177bec31385c86b4bd28f8312386bacfad16655f2033d215fc50f31,1,0,1,54.30722341,1711411396,Ticket,b76228f4d263dde7aaac9d743842d480e271c00c38a8efc8c85b86a67c3a053c
8cd510958d7b02cf4b439bf8378d1b60527c618cb365e2360f76d3ad3c8c1b67,-1,1,1,54.99475716,1711409070,Vote,aa885f5a6dfa209f75760bebd40a103d6184bae5eb0328b6c7b936ae736da41a
45b9ac0073d996d07868d21938153f33a6ec4994e26023c2993a0336c404423b,1,0,1,54.14019166,1711396433,Ticket,
0ce8ca41fc66255bce627f502e1ddbddc24db0c6e3dd68a5c60230e77bad9fc3,-1,1,1,55.15288334,1711394172,Vote,ac790be3d7317b0a82e2d6716d7dcfe340d0ddd25a5254d89e910cdf8a760d55
60c92442183d573003a2dd804bdf1aa5c489bb3ea9ab9ca2e289aa41eb624909,1,0,1,54.14019166,1711386941,Ticket,a961b187274b812a6f4d9b145e11da8089217fe9b155872acd184ae2135d61ae
0b99b4a7c287df2efb0e2f878c75f58f3c6a9983a86803a29adfb53dec5035fa,1,0,1,54.14019166,1711386784,Ticket,6426b6af676934d0d49249a7b16f0c2ec617c3511642258b0e5998651ce4f287
20325a3c8f9b41294012522019f5905e0e234cf8f78ad9c33ede3a2477884cb1,-1,1,1,54.98323321,1711384159,Vote,7d83c3fcbeb06595a472df79395859889a7037bbc9aa76fedf315a009b440c92
1df8e752e4adb38a5ad2f8acf9c337716138ea1c75cfbdf9d989149919cc6f94,-1,1,1,54.63379568,1711384004,Vote,4bdf55ae0a751c6254b9d8a1216f0e70fcab4098aef811c2ac838a8788919ee6
032bcf0d60167c0c92d8b797e7fe355f677fcd504756cfab8e12d1c91bb59a39,1,0,1,53.36879496,1711378562,Ticket,
116ea9b00f47c98cbbdbf62596b2d0dc88a6aee251fa3b9569deae4936907acf,1,0,1,53.36879496,1711378183,Ticket,2f1612b0127aec3024634783cfb6cd31425b632bc0c52eb0cf3927a6201fedfd
6e4f81ea49b988e4945866a586d7af9b0ca70f32aefb49878b1ea58a36274c16,-1,1,1,53.10399768,1711376249,Vote,efa2b58ed78416c41f433a74f723fce72550231cef4b32d2a8dd58e6330299a9
021d3a188046a30ae8763547cd71e80e2531ab4c65d4b00e15fa7176c52453f6,-1,1,1,53.36879496,1711375875,Vote,40bc3932bd97be217c178a868d27227db025d7e72d7b025db9a3c1955e73b4e9
40bc3932bd97be217c178a868d27227db025d7e72d7b025db9a3c1955e73b4e9,1,0,1,53.36879496,1711373726,Ticket,021d3a188046a30ae8763547cd71e80e2531ab4c65d4b00e15fa7176c52453f6
bbd7e8d937f6936cf5553ddb7a717c24fd328b0d97e2f5b494821f8d3f63467a,1,0,1,53.36879496,1711372693,Ticket,8f69bee134d120a7848164702ab2b908b5379c146261ba21c1a27f163c93031c
b9f525dc0237b2d8b81484563f323323fa9803c31e02e21c612255e152247671,-1,1,1,54.63379568,1711371447,Vote,51d002dfdbc0bb9a3320dfa61780c812bb4148c70f38fba6259185b6bdf61755
17ba33f6c70b3a807e5c1640b22b788c98dd381f7e61d7f343badfeb7500734f,-1,1,1,54.46745589,1711370437,Vote,a6b3a8f963cd5ff6a11cbe2b668be7fd3f3a2858f51d14be0e189d3bee04dd61
576a019c06ee07aaf1be9b7652dbed1a2bc761e7b404ddc7887798923a12d3f3,1,0,1,53.36879496,1711367281,Ticket,33edbc34dcf613bed4f0eecbe575495bfc5880c2b74e0dddb4c2de9bc6e90f8f
91d97df066cac2a642fa31ee1a12a47a278ceb56b819d80a05d7206bea42e893,1,0,1,53.36879496,1711367039,Ticket,7792dd026e9ba8e483c470bb3541706298f4e2839460971a1213a08307017f8f
8f892a130922bbee80aeec0ed9942c293959332c5fbb10b25aac3d24a4d93d2e,1,0,1,53.36879496,1711365629,Ticket,9c6c8a28672c2a9c7de6f3a225be7ffc4b84b4c79dd0ecc2b1fef340236b9e5e
bd2cc620224f5af37e639d3734692172e050e118ad91ab3935ca0dc58a48e17e,-1,1,1,55.28037986,1711365006,Vote,33ac8d2c516d621ce0a6579330456ac499aaedeb577f026d05261275737700de
524abbf99a7dfc2766c1bda8dad37b7183a33db453f62cb35b1ac5c461ace570,-1,1,1,52.39944574,1711364762,Vote,034c64dec0504b0a08647a718c8a4a895d97601a7dd60404b9e924737a775316
fafc608b73c3bc9dce4944643f9d64260544f3a6b3edd876c374f29991f95c04,-1,1,1,54.74011149,1711363358,Vote,4eb9f3fe44e0843c5270b9dc9d82c9b326abb71e9a3713a851ee177bb9cd9ee8
fd139684a0761a0aea2101e9f2acbacddc2791c880f5f0fb303c8c24ff25ca1b,1,0,1,53.01135247,1711351256,Ticket,cf21e00c1de6c95247875e681cc0dc0ecd27093c9aa2792adde75695df9b11bc
7552dc220eef374e123e040758d2c39a3e98d80b69a0b0c41329b85d478fd447,1,0,1,53.01135247,1711350755,Ticket,2b0b145fa4e5bc2627da0b9774d275f79c47aa14ca1081c304a1d63d8e79af6a
c74a7fe761ded873588b8d8199c5b1572a0cc033240cdec918389fd3be60097d,-1,1,1,52.39944574,1711349084,Vote,aab467464f376ec75b16f21944d58ce975f1fe5a119ff4e8b4db34da81a62bac
dd1415b631f1f29a7b937388289d28ed772706729ec1bed847767e7da9e74fa8,-1,1,1,55.15288334,1711348555,Vote,ff65b1e875171a478f6270523f91de02f255d2e9109610f4b9dd082869d9aab0
4144fee402feea89dbbe8bd78dbf6e79171e7f0914e8d99db2703df72534c282,1,0,1,52.39944574,1711340000,Ticket,de7617df0cd8845a7241e26a750a3a4239110153cb36402c95a3a8afd6836ee2
7725f5c9784dbee7e8ded5f548c638605cd818e3e77190704e4f6234dd7e1e53,-1,1,1,53.91161061,1711337755,Vote,b2e82198ddd717fc439658ef4bfc6899f519a0bfc6922ecaf8d5278b0913ccbd
aab467464f376ec75b16f21944d58ce975f1fe5a119ff4e8b4db34da81a62bac,1,0,1,52.39944574,1711333525,Ticket,c74a7fe761ded873588b8d8199c5b1572a0cc033240cdec918389fd3be60097d
034c64dec0504b0a08647a718c8a4a895d97601a7dd60404b9e924737a775316,1,0,1,52.39944574,1711332635,Ticket,524abbf99a7dfc2766c1bda8dad37b7183a33db453f62cb35b1ac5c461ace570
a589f32162bb0e324d118695c18b53561a86205182c5bea226ac562215c74187,-1,1,1,54.14088807,1711331215,Vote,fa50168d657e2526e1e0d371d43caf1235a9a554946a134ef56140d1b7bd93e4
1edbb2edfdd26b614628dd728ba60df6c45e2e09a98467a25bc65efb103336c9,-1,1,1,54.14088807,1711330315,Vote,1d3ad17fb87fa7d91e3209087ac41750e8822228921b5570b64c05647bbe0fca
529957d34887e97d16a2ae609a3c5901eb07e20467b20a9871678d4740ffa418,1,0,1,53.10399768,1711325814,Ticket,b1eca2f75bb2b0b239b4695fed881219407ec3846a3f64d6b2cb1ee9e2021ba6
13281b09f94e14612df7dbf4897ea956e65221cce7445d3eab59fdbd9eec6d16,-1,1,1,55.50362754,1711323493,Vote,6c818bb252a24c8ae1498e7eb3e7fc403325b416ddfc52cf3c690c7b75320043
b14a204d8b4e35ef32dbb00859ddcc9e632e96261548f7a0ec2b3e8c51be8bad,1,0,1,53.10399768,1711310952,Ticket,476f2682e2fcc4b6e6944fab610d807982780802823775c5dbe4c1218e08eb5a
efa2b58ed78416c41f433a74f723fce72550231cef4b32d2a8dd58e6330299a9,1,0,1,53.10399768,1711310440,Ticket,6e4f81ea49b988e4945866a586d7af9b0ca70f32aefb49878b1ea58a36274c16
919d083b5ae8ff1d250611f46cb4a13e74be000d14c2fbaa5d3ce876c5a108a7,-1,1,1,53.91161061,1711308678,Vote,579aaaf6131375d8801f15dd217434ae1cdf4a849afa559b9e1084b6a55e2126
fe19a6347f366efef414462e471606ac8f759a1e48703b02c0069e9b5996e917,-1,1,1,53.91161061,1711308175,Vote,f6190c18d22a28c0f1874f80fbe5e035443988ca745375ebf78ed0a2e27ee1fe
8446965866276beb0bda8c057ad85786e9817210af5a5bb08deef64780da487b,1,0,1,53.10399768,1711308025,Ticket,
40d73e7edaa5f3c112879ffd0f1ed834a19019e4ce7602ce5e95c795629abc56,-1,1,1,55.28037986,1711305775,Vote,8b8365afe325f122ffe286ea950aefe02665a84d03a926446258eb8738600d82
579aaaf6131375d8801f15dd217434ae1cdf4a849afa559b9e1084b6a55e2126,1,0,1,53.91161061,1711305406,Ticket,919d083b5ae8ff1d250611f46cb4a13e74be000d14c2fbaa5d3ce876c5a108a7
b2e82198ddd717fc439658ef4bfc6899f519a0bfc6922ecaf8d5278b0913ccbd,1,0,1,53.91161061,1711304277,Ticket,7725f5c9784dbee7e8ded5f548c638605cd818e3e77190704e4f6234dd7e1e53
13969b7dba9959812186d4d5fc48e330f06b4ca2893884600210e6edf2ac11d9,1,0,1,53.91161061,1711303902,Ticket,
de3042fe022a7053cb15675dabc13ae6a3e08eba7099840a02d9dd5000c42839,-1,1,1,54.7411426,1711303125,Vote,fe1fe7ae1ca35a225b3770360c71c1209e9ccc3408da685e6287c879885df383
caa8116392edca25ba67177ef5f64cd498cf9438d7b6492ed855e9ef011fe716,-1,1,1,53.98121531,1711301955,Vote,12046c4174a72e36e145a32460969b44106932ff1ef536310335f01a4145c6fb
308d69966f8cba0114ff6b33e27c0961094507bc41ba8d3a070474b04e4a0ca3,-1,1,1,54.74011149,1711301579,Vote,92795ce1138772bf6f7fc523e91d3b0011b15fac671587cb082b291f948c8a4e
42616f1d9e00308e07f903b44491b9881adb293ab0e7d5ff2748281e88719c52,1,0,1,53.91161061,1711299438,Ticket,
db77427a82d853eb1cdf06d15454b4693e4213b6380cd180b72caf663ceb5aad,-1,1,1,53.69180207,1711297152,Vote,b32e41e9a7bd7ba7ff807fa67fea9f495bfedb7b8dbce5ea82df97dd6f6ef0fa
a1b2e5a40b42cf7e0717a486df656bf9575a43baed605d9b34f97e0a207691ce,1,0,1,53.91161061,1711296378,Ticket,
f6190c18d22a28c0f1874f80fbe5e035443988ca745375ebf78ed0a2e27ee1fe,1,0,1,53.91161061,1711294839,Ticket,fe19a6347f366efef414462e471606ac8f759a1e48703b02c0069e9b5996e917
63308ffae98f3b789926c532cb9066fa5eb927989980967b76d890b21a96d6d0,-1,1,1,54.74193827,1711294078,Vote,22e0d6ca1f9cf19a2c29bfe462d0fc3ac2ad93d5209bc3771f72d426d768a085
19768e5ccafce4e4f311beefc55a062c6dc1585f07309bf4cecb4c9d304db7d7,-1,1,1,54.74011149,1711292559,Vote,d6c3881df520f8a0a2db8fe15667d8336429bffc1c7aa932b7ba3411e5535c38
51d002dfdbc0bb9a3320dfa61780c812bb4148c70f38fba6259185b6bdf61755,1,0,1,54.63379568,1711282558,Ticket,b9f525dc0237b2d8b81484563f323323fa9803c31e02e21c612255e152247671
ebf377798aadcd57929b917b0d3a4d33a14370f00ffa044f67a2d6503679ca3b,-1,1,1,53.96069393,1711280222,Vote,69f339e824552acef195107f5c147a6238181d5051992c5a3d3b0bcef8a8bea1
4bdf55ae0a751c6254b9d8a1216f0e70fcab4098aef811c2ac838a8788919ee6,1,0,1,54.63379568,1711278202,Ticket,1df8e752e4adb38a5ad2f8acf9c337716138ea1c75cfbdf9d989149919cc6f94
fd0fc0f4a23d4ac43b740179a9cfcf52e3d5b9106b4fbd6801cc8df6c662fc0b,-1,1,1,54.14088807,1711275958,Vote,c477194290b108f0001e284c243fd1a67550bd0535743e7df5ee4ab9bd0291f0
1d3ad17fb87fa7d91e3209087ac41750e8822228921b5570b64c05647bbe0fca,1,0,1,54.14088807,1711264560,Ticket,1edbb2edfdd26b614628dd728ba60df6c45e2e09a98467a25bc65efb103336c9
fa50168d657e2526e1e0d371d43caf1235a9a554946a134ef56140d1b7bd93e4,1,0,1,54.14088807,1711264315,Ticket,a589f32162bb0e324d118695c18b53561a86205182c5bea226ac562215c74187
3fd287aaf611e47390e83d0b11beac614874d50230c0b3ecb9055b105db1aa1b,-1,1,1,54.74011149,1711262292,Vote,582a073eb3563f3a6b983e5be1417bdbf266997042a9774e48fdc49b1b28cba1
6d8854fc11fe84e340a0f3cfad383295a21500b0bf0e4575b5bd9ea9cc6d1038,-1,1,1,54.13840614,1711262020,Vote,3297dcddae644ccc0a4e5a37a99a525749d33a2433b31e9f96bc07533d3b65e6
c477194290b108f0001e284c243fd1a67550bd0535743e7df5ee4ab9bd0291f0,1,0,1,54.14088807,1711259105,Ticket,fd0fc0f4a23d4ac43b740179a9cfcf52e3d5b9106b4fbd6801cc8df6c662fc0b
99929662102d47cc5a10c5c54583eb14a549afad8ffb53398ee0705ca8eab715,-1,1,1,53.4338687,1711256812,Vote,bc5d2f067fef679b4818de40d234040f90b5e0c0f56274c215f3471f6f0405a5
4eb9f3fe44e0843c5270b9dc9d82c9b326abb71e9a3713a851ee177bb9cd9ee8,1,0,1,54.74011149,1711240883,Ticket,fafc608b73c3bc9dce4944643f9d64260544f3a6b3edd876c374f29991f95c04
d6c3881df520f8a0a2db8fe15667d8336429bffc1c7aa932b7ba3411e5535c38,1,0,1,54.74011149,1711239866,Ticket,19768e5ccafce4e4f311beefc55a062c6dc1585f07309bf4cecb4c9d304db7d7
92795ce1138772bf6f7fc523e91d3b0011b15fac671587cb082b291f948c8a4e,1,0,1,54.74011149,1711238984,Ticket,308d69966f8cba0114ff6b33e27c0961094507bc41ba8d3a070474b04e4a0ca3
c0a9a14a32fcf7fa7c7870126e04784df3c165fad5469b835557dde1c6a78f8a,-1,1,1,55.28037986,1711238597,Vote,3fd0cc88addf0fffb87d7a41938cc28741d75edc3010db72e55262465cb7f2a3
e5334cd0cfb43767107ce936347ae68ed9deeab356680b3a0de3f7db2462feb0,-1,1,1,55.15288334,1711237572,Vote,d82ebecd682c481361cc15caacd11e12b4d0e9efdd0efba09f21bc03442dcff8
f67c2c0b4dedadb01634fe1f26be25c1daa835807aada2c10be3c8ef98fff949,-1,1,1,55.37468164,1711236674,Vote,2c6095fbb889ccd9adde9ee673edfd951e35cb50083f64515195c0be8b949ff2
582a073eb3563f3a6b983e5be1417bdbf266997042a9774e48fdc49b1b28cba1,1,0,1,54.74011149,1711235294,Ticket,3fd287aaf611e47390e83d0b11beac614874d50230c0b3ecb9055b105db1aa1b
bf2edb7b16858bb3b80eb836817d0a162501c43211ffcaf6348d443a485729c6,-1,1,1,54.74193827,1711232976,Vote,35124833595739ac6b06e61d7ddbdc479d31d374b4bb9b798de5744d394e0233
7d83c3fcbeb06595a472df79395859889a7037bbc9aa76fedf315a009b440c92,1,0,1,54.98323321,1711220431,Ticket,20325a3c8f9b41294012522019f5905e0e234cf8f78ad9c33ede3a2477884cb1
b1a6ea20a0c086fdc13653b3c8d01b7a83ddb7afc26c4bee3f4aff0ebaeeefaa,-1,1,1,54.93092035,1711218160,Vote,c5fa8cc6ad85f119a75aa16dbefd45f4c3cb94cb02c917ea555bbc4223e8abba
ac790be3d7317b0a82e2d6716d7dcfe340d0ddd25a5254d89e910cdf8a760d55,1,0,1,55.15288334,1711214491,Ticket,0ce8ca41fc66255bce627f502e1ddbddc24db0c6e3dd68a5c60230e77bad9fc3
91f86f011e767177571ec76c55e52001873373e5d07f76dde5b13a7b0336a435,-1,1,1,54.7411426,1711212241,Vote,07e0f258ac420d7e990630e06c36f17c5b0ce26bd914bebd9acea795c417ae79
d82ebecd682c481361cc15caacd11e12b4d0e9efdd0efba09f21bc03442dcff8,1,0,1,55.15288334,1711211854,Ticket,e5334cd0cfb43767107ce936347ae68ed9deeab356680b3a0de3f7db2462feb0
8607f9f412698058c6aabddabe6e4f9f4c6845e796f8c48ca04009c8cc90364e,-1,1,1,53.96069393,1711209549,Vote,9d0d749e49032cfb88a04fdc4517a9100510dab9e1dca51674a4f75d9b0b13d9
