tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
172c6c2b5f99a39ade530f6e26878e5539348cef1c702bcf24b5a2d08819f771,1,0,1,17.31715185,1567959129,Ticket,36bd38324a531c71c9f95075af9d0176453a9af0227be0cad065929207d770a0
2170a3d8b41a821ad9a086f2574f5dd1f118aee68efe14978b22c44da8048a3e,1,0,1,17.31715185,1567959129,Ticket,7884c30fe567d0691e198f65a45f2cca930c41d88b5ac499c6c1bd59bc85bd63
361bcac97de00c5fc419b204cd47485f0ca2258d75bf2de60e6127ad4b0c4df0,1,0,1,17.31715185,1567959129,Ticket,6daca5f3d49843b4abf3636fdf027c484555b175787139aed1443282b3059d41
4c9007f06b6b100dcc74a531fce5d25f73fa8eb70e120b6a4a8fd45292d42569,1,0,1,17.31715185,1567959129,Ticket,1a775a882880fb6490645dce5b88931448dcbde8daba3d570374f143389f83dc
52d2121a6c9949f174fe1e0c3331dc42318ed6bac611ef619788d1c0343d5fc6,1,0,1,17.31715185,1567959129,Ticket,5dcace2b2e9466ad737802e62f0172725f66b37fa4baf642c704ffba8fef212b
605cdc549a23fd2c290b071f660127e90ea29302fd80332ff6848170257cdb99,1,0,1,17.31715185,1567959129,Ticket,87bf862adc29bca96c458ce645a9ee637a0cb1b931b46868b8304cb2008278b5
8f22f694237d0efba0fc5084916faf0614090ce5758fb8542c3cba780e169738,1,0,1,17.31715185,1567959129,Ticket,8e38f187b49f49d0f17814de73b86a74ee222b697e5890297a82178154ac48f3
a6460cbd6f17b47b37a8741ce8e630e1d3d4c5bdc0e3ac037644c246c058a6cb,1,0,1,17.31715185,1567959129,Ticket,aa194bf9735e9a4c18e53daf3dd45faa9ea16d905cf2b8fd46993851ac59e577
b7a3349ea271dd2178a59e3f032550e041b1524f84a4a5bdc65bb51e4d58b89b,1,0,1,17.31715185,1567959129,Ticket,aaada46b1f16db8788374bf43623af73f8d6b64a1bea34e3f348e57a6a1e6c44
e9740f29e00154bc65ef560717ecd5246fb804e98ea2b279d81583cf6e6b2b94,1,0,1,17.31715185,1567959129,Ticket,55304dce7b18b19b9daa7ab75c8309b0de361af458d2d9e848a4b73c6d3288ec
