tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1b1f3cc52f97872a69ee2ec9f7e1cf08fdb6d094fe4d59128060f8d015f52bd,-1,0,1,1.98763317,1585081883,Ticket,172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f
3291d8fc057687d072a5bcb4d0492fd0a079e92e78c638724b9089d8f86f4683,-1,0,1,1.98763317,1585081811,Ticket,172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f
82f48b1fe689acf511cf96c8ead3d0188923f6d5b6b867d548baa703205a0283,-1,0,1,1.98763317,1585081811,Ticket,172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f
a19904f37496f42ffd563b0165df17e9336ac4347b56613b2c8b21222b5111ec,-1,0,1,1.98763317,1585081811,Ticket,172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f
bd0996577adab226f9f3658c7580f376be497138a01ae03ae32be1e2c3139c06,-1,0,1,1.98763317,1585081811,Ticket,172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f
db96ed985f1be1160b74e1c5cea7dd90cc0d9c00bbad0198eef0955a3d36c382,-1,0,1,1.98763317,1585081811,Ticket,172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f
e61e772f71395021aad2bd9076627a313988a1139a61565e813315752b1aee20,-1,0,1,1.98763317,1585081811,Ticket,172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f
172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f,1,19,1,1.98763317,1585081662,Regular,369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7
172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f,1,2,1,1.98763317,1585081662,Regular,bd0996577adab226f9f3658c7580f376be497138a01ae03ae32be1e2c3139c06
172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f,1,18,1,1.98763317,1585081662,Regular,a19904f37496f42ffd563b0165df17e9336ac4347b56613b2c8b21222b5111ec
172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f,1,11,1,1.98763317,1585081662,Regular,e61e772f71395021aad2bd9076627a313988a1139a61565e813315752b1aee20
172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f,1,8,1,1.98763317,1585081662,Regular,82f48b1fe689acf511cf96c8ead3d0188923f6d5b6b867d548baa703205a0283
172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f,1,0,1,1.98763317,1585081662,Regular,db96ed985f1be1160b74e1c5cea7dd90cc0d9c00bbad0198eef0955a3d36c382
172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f,1,6,1,1.98763317,1585081662,Regular,3291d8fc057687d072a5bcb4d0492fd0a079e92e78c638724b9089d8f86f4683
172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f,1,5,1,1.98763317,1585081662,Regular,a2103ecba7c0830a643c7359ede6f5d815e9873787bbd1327a938f156db57055
172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f,1,10,1,1.98763317,1585081662,Regular,c1b1f3cc52f97872a69ee2ec9f7e1cf08fdb6d094fe4d59128060f8d015f52bd
172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f,1,17,1,1.98763317,1585081662,Regular,43fffe9e7178c33d84879d488aa8d9a3d36c037e62777a033329988c1b67577e
172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f,1,1,1,1.98763317,1585081662,Regular,3d2b2bd8890ded9d804e24a088cba1536f6745b98d44dd10af4c416370c6393c
172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f,1,3,1,1.98763317,1585081662,Regular,369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7
172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f,1,4,1,1.98763317,1585081662,Regular,369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7
172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f,1,7,1,1.98763317,1585081662,Regular,369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7
172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f,1,9,1,1.98763317,1585081662,Regular,369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7
172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f,1,12,1,1.98763317,1585081662,Regular,369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7
172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f,1,13,1,1.98763317,1585081662,Regular,369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7
172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f,1,14,1,1.98763317,1585081662,Regular,369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7
172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f,1,15,1,1.98763317,1585081662,Regular,369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7
172f341d9d7fc417287b1f019e52b936b97df65a363d41c6006b86c425d5d14f,1,16,1,1.98763317,1585081662,Regular,369d639eb6158db47625fc0bab4615f4e7f4440569c44eec229a25bc169387a7
