tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
236f8c7241efa6b6d22ca3155c8dfc8f05230ab83374a1ad2a5358edf65b4040,1,0,1,7.74335545,1535656083,Ticket,5811ac1dfc5b3da2ed9a97b1e6664c338f113c96ffb141361e9db9040bbc5ba2
38520d180ecebf40e1ebe12fd58ceb7b3900806051fc7c16aee53e0e850f9317,1,0,1,7.74335545,1535656083,Ticket,739a52db388f862e67673218b684035b8a7a30843be59fcbf99e044f54ab3bbf
3bae5de1828d8330635457e44c90b97e8ffc0ceb8caaeb55b739314c97b30d57,1,0,1,7.74335545,1535656083,Ticket,e37cc78d5be1d84c289144319daa9fc438acdaa2b87e2ab92c3f34410253ef9e
4773880fb0427be0961f4ca1f162db1c3bd25a061524d0f96870478c8ad58455,1,0,1,7.74335545,1535656083,Ticket,21859245334a40b2eb829dc9f40f6eccb6071b403f52e8697dd83e70ad7d217d
5655f90696c8951d7a7c403f699bfe516f1ac55aaff84d68fac07060137db648,1,0,1,7.74335545,1535656083,Ticket,4df623984a9f5f3d51eaae46becbe6569a27b2584cbf55b22053ffd9956eb82c
5b1d6be88c3bba3081a24da13a07569b33a06b39e3f387f82208a875e714577a,1,0,1,7.74335545,1535656083,Ticket,482ab7dae5e922ed7f085fe2cd2ac28994ce5944d670c4ae3b8d4d078eecf143
6d62e019dc09b4ea57e8c48a509fc75ebb1c1d22472b187fbed252433befef53,1,0,1,7.74335545,1535656083,Ticket,5e41fc6fd8310f9a9f2f3e5a115114cee7a8965283c656beb084813829604842
7dc0c42bd626f5e8cda964ff6975e2c82966d0cbe783ec476abdadcb40c4f82d,1,0,1,7.74335545,1535656083,Ticket,658c1fc63dca5f6c4b29da6da459d6664ffaed2bf3a035b4da5e3ee6af204b37
8397392d655e8e1fde3e82a47ce7861f1c1c474e622720181d3a3686574d3dd3,1,0,1,7.74335545,1535656083,Ticket,177b3f8ac6e6f6052530d4d0388721b59fcafe13c4a84291a87f98e549583ba4
87e9285d8d3d34ac22054d41f240743e8e30c2e297d67c51fc20bad03e3f6297,1,0,1,7.74335545,1535656083,Ticket,c8bed593dd8d6d4d12854154578b160d66ecd0db295a8c3626210fc6bf35c8b1
a034258602b5987d69dd50d0640fd45c8a919034de04c0bc9c94adee715cafaa,1,0,1,7.74335545,1535656083,Ticket,2f98032c024ad226f82be353443c77e1b52fa6817030ab9fea6946a5029c8b3f
aa443784e8e3f703d78f1be4ed353efefe40795af1ac9e27ff512025bc894c41,1,0,1,7.74335545,1535656083,Ticket,7e1654b37df33fe48177a2412a1dd571ab30196beda743225d53b652fcc049d1
bd17cb27a5a290027ee404e11874bee2dc5edc30c2dd12d7ea7c997a7ae22b90,1,0,1,7.74335545,1535656083,Ticket,7b1a42944aefe85ea7b48fbff1b4063c89f617055a8d6c42b3c38cb9565d681e
cba8d44daf8ebec5bdbba7bdc2067eafaa40dcd6e9dd96ee4a3bf5bb09f42927,1,0,1,7.74335545,1535656083,Ticket,3fde331cae985a85770a43705446bc457a8fe2a090caaf5e269c8d857eace787
dc84316a53bdbb4410453d3b43576e796712c3890d582ef24b9e30dd3088d99b,1,0,1,7.74335545,1535656083,Ticket,7e5dfb7c353eb2d988f1ec40d21208cbfe3884d4a135c251192850eb2ae83a4a
f6ba570071ef498531972a8969e51a943b1c7e0643d144fee9a7d355cfcf5305,1,0,1,7.74335545,1535656083,Ticket,9cb441419c00e41c14fd298c7893c6ff93d6e764ec88ffdcf8c2777f9fbdec7a
