tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52f32f0968437e366547c250f73ca68dd38b28b3993c07613ee73f5abe621ff5,-1,1,1,13.45206416,1570595050,Vote,9580c08b706416fbaa9b005613de60faa6454ecc7217485aff8cebfaa01c156a
d750dc5bf94fcb8a32dcd3d7700016a11a1901df4d9162f25850725a1c09287b,-1,1,1,13.45206416,1570584546,Vote,7c465178431526662d737fbfeeccb4895d2fa9b9d0df9192090481e6fa580e02
b07876119711048a5bc31dd6feff6cbefb52336fd55c14d49908ec80c4c4668e,-1,1,1,13.45206416,1570583097,Vote,ef11ca2e846fda29a8c068b78b931388fd035bb11573369daa11f63d18b35f5f
8e2c07a1da0e86be37ea9d6178de407d57e1603c30a53e7cc62166cd9a4ab29b,-1,5,1,13.83582709,1570570907,Regular,506379cb942e662a01d65629c5cf0f6a77a01e8be02ad486742bde2dd5da2842
506379cb942e662a01d65629c5cf0f6a77a01e8be02ad486742bde2dd5da2842,1,2,1,13.83582709,1570568138,Vote,8e2c07a1da0e86be37ea9d6178de407d57e1603c30a53e7cc62166cd9a4ab29b
6df3e90596a1b1915674d105d6e44c9d242856daa6b16c7e754b2f1cefb7afc0,-1,1,1,13.45206416,1570558585,Vote,e8890712dac420791d43794ecd7509b16a7e58c32baa746f66fa1234f35c3c75
f456804b4b015d4c42d5a1447b1db92d298a85abb2c2eba3414667c0a3f7ef07,-1,4,1,13.83582709,1570555044,Regular,d5e4f1c019b477c8bb855f7c1a20b39ce635dc9eb9598e7d4e4053030600133d
d5e4f1c019b477c8bb855f7c1a20b39ce635dc9eb9598e7d4e4053030600133d,1,2,1,13.83582709,1570552418,Vote,f456804b4b015d4c42d5a1447b1db92d298a85abb2c2eba3414667c0a3f7ef07
439f7dcbf0a4b707ca0afef5b40ce4008bbfc20e70251ed62c825fa8524a5932,-1,13,1,13.83582709,1570551477,Regular,b77df2c80bea97f702eb9734947cb054063f7d56966626bc57f7e72e22bc0c83
074d0d9e7c5baeea4f1be3e901ddd50e49e33df4979a429c81a2a51234bb56b6,-1,1,1,13.45206416,1570551329,Vote,a20527cd714a1dbd85e7d4647c2feea70bc0ca0b2f01fae0048e2e6c9d37f396
b77df2c80bea97f702eb9734947cb054063f7d56966626bc57f7e72e22bc0c83,1,2,1,13.83582709,1570548912,Vote,439f7dcbf0a4b707ca0afef5b40ce4008bbfc20e70251ed62c825fa8524a5932
59bbc0da2edd5c6f6a5e134f6b27b0d7d8112a2661df6f677d3e2b01990aed53,-1,1,1,13.45206416,1570527427,Vote,65e81304a1190fc00144aae0aa5cad73042fa99110f02a8e246f738f90a6a08c
2f5220c464a04420a3d9b7b28dad644a31c2ab003b96a077a226d3857ce2d9fa,-1,1,1,13.45206416,1570523767,Vote,afaec6a962fdfd6265d7154d0c8b3fb8e247fa5df56a731d413849bc4782c744
37212455556f59969467cb232cbb8fca8f74c7745ee1a1208f3e69c6e055b6d1,-1,11,1,13.83582709,1570516051,Regular,18c87263f233ebbe81ded26bb271b8ba58d2a14d295405a21d0ecf5ccaa68959
18c87263f233ebbe81ded26bb271b8ba58d2a14d295405a21d0ecf5ccaa68959,1,2,1,13.83582709,1570513539,Vote,37212455556f59969467cb232cbb8fca8f74c7745ee1a1208f3e69c6e055b6d1
1cb1f626bad00f87cf678d5373a8592522b32e160b8632ef248958bfbd5f6ee7,-1,4,1,13.83582709,1570506994,Regular,8e8e02d973348a97164d444b8674a7cebf4fba6101d3eaab520de8d9c47dbb83
8e8e02d973348a97164d444b8674a7cebf4fba6101d3eaab520de8d9c47dbb83,1,2,1,13.83582709,1570505195,Vote,1cb1f626bad00f87cf678d5373a8592522b32e160b8632ef248958bfbd5f6ee7
b83e6499d60b58c7d392af795cad6d12d8bad99e7cd40af256f4082ca9339919,-1,1,1,13.45206416,1570505195,Vote,c6bb181380cc094e62a217ec29a2d3ca54500d2219c3a8b58d27455818ef45fd
033f1d2ba75fe570a04019bb8b5601103d098e68ea96eb727111bb1ac7545eb7,-1,8,1,13.83582709,1570496657,Regular,d24586483c4b0ea702d9597828630a5761d8d7455b8a107262f65d9cee7e4364
d24586483c4b0ea702d9597828630a5761d8d7455b8a107262f65d9cee7e4364,1,2,1,13.83582709,1570494942,Vote,033f1d2ba75fe570a04019bb8b5601103d098e68ea96eb727111bb1ac7545eb7
b38a623dea845f6e2753a24b02a5c16a1844864bf626b841f7f23ad9a319e8b9,-1,5,1,13.83582709,1570482779,Regular,54850f0f97d6708a7a8059a3dd33acc6ca8f7eff9e6d6b17489e6e32f79b91d2
154780dfbeabc19c3cbf5a432226ddb29c4fa234dd9c25fa3b05729f34d7dec2,-1,4,1,13.83582709,1570479507,Regular,2dff69a4fb0310756153c8590fe03d86c91e96b0032dda0ccbbabd5cb4a6aea7
54850f0f97d6708a7a8059a3dd33acc6ca8f7eff9e6d6b17489e6e32f79b91d2,1,2,1,13.83582709,1570479187,Vote,b38a623dea845f6e2753a24b02a5c16a1844864bf626b841f7f23ad9a319e8b9
2dff69a4fb0310756153c8590fe03d86c91e96b0032dda0ccbbabd5cb4a6aea7,1,2,1,13.83582709,1570478071,Vote,154780dfbeabc19c3cbf5a432226ddb29c4fa234dd9c25fa3b05729f34d7dec2
3264d2ad180b26d5e664b25ec2a456a89252f6100792b28aafaa6bbb8f9d4ae9,-1,1,1,13.45206416,1570464760,Vote,56e766036a557e8c995592a7e57431f630a68ff38a4c1f32f39aa5b31b46794c
e465a8c317796a625150c7fee1be6fd184784c7e689145100c8cd38077be5b47,-1,1,1,13.45206416,1570448791,Vote,ba079e044ace3f4c85257bbc3fe587ce17a832c1b4f3e9d0bf6218cc81523c89
ca03c72a68aae4a4b5a76d0e60a6cb9afc4e9d52e2b0fc47121b0c433ce50986,-1,8,1,13.83582709,1570448395,Regular,a4b4a64445e878c9a92365d8c86cf1df8d033ad6fbd1b7830ac112a39d709eeb
a4b4a64445e878c9a92365d8c86cf1df8d033ad6fbd1b7830ac112a39d709eeb,1,2,1,13.83582709,1570446013,Vote,ca03c72a68aae4a4b5a76d0e60a6cb9afc4e9d52e2b0fc47121b0c433ce50986
54a6f2fbf1d89c2c985077217df30859349dd2dd81b9f8eba8981e6ff0d5522e,-1,4,1,13.83582709,1570439722,Regular,b923453e7f63453abdce51195bf3a0b0a37a75def4f02d688e3a3363531e65de
b923453e7f63453abdce51195bf3a0b0a37a75def4f02d688e3a3363531e65de,1,2,1,13.83582709,1570437667,Vote,54a6f2fbf1d89c2c985077217df30859349dd2dd81b9f8eba8981e6ff0d5522e
5aede8c5a4230af1a4d05e54a0d50c2beba7585f0be6d9c6ba47c281735209d4,-1,1,1,13.45206416,1570436013,Vote,7bf3acdc750fa9831568a18ad28c52d00c6af12836228b71b8e3501d3793a0a3
d5d2cb33c7e6bd2f5b7179bb6ac03939f1adc5bd5e8a5a8a8594aada74db6cbe,-1,1,1,13.45206416,1570434896,Vote,47b2d831be002d993c1cdffe9c881a157755ec5b29789a94c8eed75d7128ad2f
2620b86c02c4991846e9ef2bfa997e358727e5631a449268a838df02cd89ce0d,-1,1,1,13.45206416,1570432404,Vote,f85721fa6c65869739b8b175f2f8dc5fef31b40f5b73c1186be95b6c974f2d3e
8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5,-1,11,1,13.83582709,1570427859,Regular,cdf8d3ca2e9b8c2dff871e16deae5afbd2f4dcbb43f6f3c88eb9116c2d984099
dc3c1de980e7e7353ae11f6763715482382619e4c957843796908b070fe6ef3c,-1,1,1,13.45206416,1570425222,Vote,75d1dc80e15a917d96515f4af9c91bbc662b1d322c9008e69514ca7bf81d612a
ce8fec3a09fe1fb56e0e3e4526d83b16baf76597e2d610d516de31441ee5f9a8,-1,1,1,13.45206416,1570421511,Vote,9f656f3ea9d2c1076c5ebb93dfb94e78c5c1ecac5fff9fdea42f88a2b462108c
7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509,-1,17,1,13.83582709,1570417942,Regular,10ed2fc1cc390229a8a033843fd9e4bec665991598c27505de1be2b873a50b4f
10ed2fc1cc390229a8a033843fd9e4bec665991598c27505de1be2b873a50b4f,1,2,1,13.83582709,1570408859,Vote,7ff4cd5560964f31382987a527c46ef72769907bd45c995136591941bab60509
cdf8d3ca2e9b8c2dff871e16deae5afbd2f4dcbb43f6f3c88eb9116c2d984099,1,2,1,13.83582709,1570408463,Vote,8fc290658fe702ff89cdacd2ef61589f7ff71f06f6844000d7c16e0e48e154a5
47b2d831be002d993c1cdffe9c881a157755ec5b29789a94c8eed75d7128ad2f,1,0,1,13.45206416,1570408030,Ticket,d5d2cb33c7e6bd2f5b7179bb6ac03939f1adc5bd5e8a5a8a8594aada74db6cbe
56e766036a557e8c995592a7e57431f630a68ff38a4c1f32f39aa5b31b46794c,1,0,1,13.45206416,1570408030,Ticket,3264d2ad180b26d5e664b25ec2a456a89252f6100792b28aafaa6bbb8f9d4ae9
afaec6a962fdfd6265d7154d0c8b3fb8e247fa5df56a731d413849bc4782c744,1,0,1,13.45206416,1570408030,Ticket,2f5220c464a04420a3d9b7b28dad644a31c2ab003b96a077a226d3857ce2d9fa
0f5ec4f2d704f4210790dfd5b17542dcf876eaeca89c8ac00e1e23fa40b9b116,1,0,1,13.45206416,1570407961,Ticket,800780519db11ac2d1351ca0c3acec9f1b3f5ed8843c3d8bde7afd0da90ebd2f
65e81304a1190fc00144aae0aa5cad73042fa99110f02a8e246f738f90a6a08c,1,0,1,13.45206416,1570407961,Ticket,59bbc0da2edd5c6f6a5e134f6b27b0d7d8112a2661df6f677d3e2b01990aed53
75d1dc80e15a917d96515f4af9c91bbc662b1d322c9008e69514ca7bf81d612a,1,0,1,13.45206416,1570407961,Ticket,dc3c1de980e7e7353ae11f6763715482382619e4c957843796908b070fe6ef3c
7bf3acdc750fa9831568a18ad28c52d00c6af12836228b71b8e3501d3793a0a3,1,0,1,13.45206416,1570407961,Ticket,5aede8c5a4230af1a4d05e54a0d50c2beba7585f0be6d9c6ba47c281735209d4
9580c08b706416fbaa9b005613de60faa6454ecc7217485aff8cebfaa01c156a,1,0,1,13.45206416,1570407961,Ticket,52f32f0968437e366547c250f73ca68dd38b28b3993c07613ee73f5abe621ff5
c97a4ff377097cf00f084d2e50dcd8790d1a3d42d3810e20fe30b33b2b55f614,1,0,1,13.45206416,1570407961,Ticket,b988c5f5a7b896e351bbcda7139bf41d256b58591d4f5365e12cc27abde98bf6
33199b774131282d2b3e4c9d80a573e6ef177aff016e95625ae571f642f3f37a,-1,1,1,13.45206416,1570404848,Vote,88e1d36c3672269ae81240e932ce41e9ed7279f53a4b178c4e61f11a3cc7b4ac
c6bb181380cc094e62a217ec29a2d3ca54500d2219c3a8b58d27455818ef45fd,1,0,1,13.45206416,1570403996,Ticket,b83e6499d60b58c7d392af795cad6d12d8bad99e7cd40af256f4082ca9339919
4a545703b56755f92775bae9d7945732502f1e5168568c18e2b1729866a08f9c,1,0,1,13.45206416,1570403389,Ticket,039f92a1da753968313cf6ef09583e50a4c425d7aa905c987cf0e5e42e4b7f3f
7c465178431526662d737fbfeeccb4895d2fa9b9d0df9192090481e6fa580e02,1,0,1,13.45206416,1570403389,Ticket,d750dc5bf94fcb8a32dcd3d7700016a11a1901df4d9162f25850725a1c09287b
88e1d36c3672269ae81240e932ce41e9ed7279f53a4b178c4e61f11a3cc7b4ac,1,0,1,13.45206416,1570403389,Ticket,33199b774131282d2b3e4c9d80a573e6ef177aff016e95625ae571f642f3f37a
9f656f3ea9d2c1076c5ebb93dfb94e78c5c1ecac5fff9fdea42f88a2b462108c,1,0,1,13.45206416,1570403389,Ticket,ce8fec3a09fe1fb56e0e3e4526d83b16baf76597e2d610d516de31441ee5f9a8
a171dc66865006e360f245cb495209b981d34303ec516f6e9cc0fe15672032d9,1,0,1,13.45206416,1570403389,Ticket,1497d8610115aa3d6115ad4c4c6f0b9dbbaca6b7c6381bbae9a6d19042cf4c6f
a20527cd714a1dbd85e7d4647c2feea70bc0ca0b2f01fae0048e2e6c9d37f396,1,0,1,13.45206416,1570403389,Ticket,074d0d9e7c5baeea4f1be3e901ddd50e49e33df4979a429c81a2a51234bb56b6
ba079e044ace3f4c85257bbc3fe587ce17a832c1b4f3e9d0bf6218cc81523c89,1,0,1,13.45206416,1570403389,Ticket,e465a8c317796a625150c7fee1be6fd184784c7e689145100c8cd38077be5b47
e8890712dac420791d43794ecd7509b16a7e58c32baa746f66fa1234f35c3c75,1,0,1,13.45206416,1570403389,Ticket,6df3e90596a1b1915674d105d6e44c9d242856daa6b16c7e754b2f1cefb7afc0
ef11ca2e846fda29a8c068b78b931388fd035bb11573369daa11f63d18b35f5f,1,0,1,13.45206416,1570403389,Ticket,b07876119711048a5bc31dd6feff6cbefb52336fd55c14d49908ec80c4c4668e
f85721fa6c65869739b8b175f2f8dc5fef31b40f5b73c1186be95b6c974f2d3e,1,0,1,13.45206416,1570403389,Ticket,2620b86c02c4991846e9ef2bfa997e358727e5631a449268a838df02cd89ce0d
