tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6022347da0d8847a8838395490b6f33909db77109f440f514c4bc167e579f79d,-1,0,1,24.228624,1570429975,Ticket,7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512
e5ebb21690260048a0b600cbf8d94fe00fa777e31e795a4ffb4293efc6941fde,-1,0,1,24.228624,1570429975,Ticket,7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512
518aecddcb084f3abeaf3b0ee0cbb753dc16ac9a6a77c744d78d1bc9691f807e,-1,0,1,24.228624,1570426498,Ticket,7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512
0d7899694de1424f3c1d12025949b1df10b5b32659c0cf7cbd518056ceebb403,-1,0,1,24.228624,1570425222,Ticket,7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512
398ca6e9a74dff0bd99284551fbd8f4918705e4d4eca75f607a9f788bc8543c8,-1,0,1,24.228624,1570425222,Ticket,7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512
3befbd906913d60b67c7da38a0f8cad2512c8db0631de36ff2d1ee45e0a3aa06,-1,0,1,24.228624,1570425222,Ticket,7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512
873d392047043f140900cbcfb460a2356ddacd0737e9696046f480b35f048185,-1,0,1,24.228624,1570425222,Ticket,7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512
9173356a14c688ef9e764f4b7ad7d4a52f277e79aa78c8f828110ba295eeea1b,-1,0,1,24.228624,1570425222,Ticket,7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512
a96e58fa20f496f18271b88f3a5c593fa057ce053662d6b868ad71be536ede49,-1,0,1,24.228624,1570425222,Ticket,7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512
ae0fed4dbe08fbe3c637703576c670e3d582d758ada3b003bded9e9ddfd969c0,-1,0,1,24.228624,1570425222,Ticket,7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512
2ca5795ecf971e2c500db9c297c94699f9e2ba7ba8365fdb6f8299678a2a81c8,-1,0,1,24.228624,1570425025,Ticket,7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512
2e7924599fba2a833b6b37dfb65cd8bfff71ab332d255d424eb7e320be6491bc,-1,0,1,24.228624,1570425025,Ticket,7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512
3b23bc37ab9022dddfe8b7c595abd02d1c61099d3f5c8b36ecfcd34d685ae6ea,-1,0,1,24.228624,1570425025,Ticket,7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512
4529ed8928dc7a546f6c783f2027d1cd493928d7ce0a2547c6fc3045333ff752,-1,0,1,24.228624,1570425025,Ticket,7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512
80220c50348beb8a68c8a6b92e359f592c0900e090a3ae5956d52e669fe5afe7,-1,0,1,24.228624,1570425025,Ticket,7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512
7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512,1,5,1,24.228624,1570424999,Regular,e9023af191534e54ea449091dbe0c30659b40f42e8c28711c8724180bb1023c8
7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512,1,2,1,24.228624,1570424999,Regular,80220c50348beb8a68c8a6b92e359f592c0900e090a3ae5956d52e669fe5afe7
7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512,1,17,1,24.228624,1570424999,Regular,2e7924599fba2a833b6b37dfb65cd8bfff71ab332d255d424eb7e320be6491bc
7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512,1,7,1,24.228624,1570424999,Regular,2ca5795ecf971e2c500db9c297c94699f9e2ba7ba8365fdb6f8299678a2a81c8
7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512,1,13,1,24.228624,1570424999,Regular,3b23bc37ab9022dddfe8b7c595abd02d1c61099d3f5c8b36ecfcd34d685ae6ea
7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512,1,0,1,24.228624,1570424999,Regular,4529ed8928dc7a546f6c783f2027d1cd493928d7ce0a2547c6fc3045333ff752
7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512,1,15,1,24.228624,1570424999,Regular,3befbd906913d60b67c7da38a0f8cad2512c8db0631de36ff2d1ee45e0a3aa06
7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512,1,14,1,24.228624,1570424999,Regular,0d7899694de1424f3c1d12025949b1df10b5b32659c0cf7cbd518056ceebb403
7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512,1,11,1,24.228624,1570424999,Regular,ae0fed4dbe08fbe3c637703576c670e3d582d758ada3b003bded9e9ddfd969c0
7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512,1,8,1,24.228624,1570424999,Regular,9173356a14c688ef9e764f4b7ad7d4a52f277e79aa78c8f828110ba295eeea1b
7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512,1,1,1,24.228624,1570424999,Regular,873d392047043f140900cbcfb460a2356ddacd0737e9696046f480b35f048185
7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512,1,6,1,24.228624,1570424999,Regular,398ca6e9a74dff0bd99284551fbd8f4918705e4d4eca75f607a9f788bc8543c8
7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512,1,19,1,24.228624,1570424999,Regular,a96e58fa20f496f18271b88f3a5c593fa057ce053662d6b868ad71be536ede49
7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512,1,12,1,24.228624,1570424999,Regular,518aecddcb084f3abeaf3b0ee0cbb753dc16ac9a6a77c744d78d1bc9691f807e
7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512,1,16,1,24.228624,1570424999,Regular,e5ebb21690260048a0b600cbf8d94fe00fa777e31e795a4ffb4293efc6941fde
7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512,1,10,1,24.228624,1570424999,Regular,0cb8e39f351eb053484e59d5abff9284b8edc01a75b9596855e4d2117647abd2
7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512,1,18,1,24.228624,1570424999,Regular,6022347da0d8847a8838395490b6f33909db77109f440f514c4bc167e579f79d
7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512,1,3,1,24.228624,1570424999,Regular,3c402621140822bb1783ddcc7d620e6fe1863cd6fdb98df578c493442aeb4f87
7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512,1,9,1,24.228624,1570424999,Regular,2655917d4ad7c50224ef0a9264d4f1e322f47394b34a452dec436cd96c9524e4
7fb655cf6eaa6b9f2fae9d4845c726f52e81a459d5e50cf24907a4a9cd88d512,1,4,1,24.228624,1570424999,Regular,2818ffaccb436d4d7152c7dd98a43bc98c5eecd876edad200e9064c31a4141ba
