tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c11fde2d2079acbe0b148edce13d6c910cac61f5f55d84185cfd9a7c20c9fc1e,1,0,1,13.45206416,1570409581,Ticket,a8caacd602266439681e2acfd2542f9059b4db032e0f6efd19c892a54d422877
c85890396eb279ff8accb60cbbb62093f448ecca19ffe868c14a386e5143f15c,1,0,1,13.45206416,1570409581,Ticket,3897b8b2b2430ac989dfb82cb3d3606f832427a80aab6a02b4053dfbb3203644
c94387c0da659056705e7f98e0dd3e4d1a856a75c7b2a5c76165e7437fa8e14f,1,0,1,13.45206416,1570409581,Ticket,78459d2cef79bc45e8579a7cdbd5ae27a036337632d120ee3ec25c91f9fdd3cc
d4306fb7c26b4e3b93d8d8a15a5935541582ed4f5edb058655f5e6f61dc8fe85,1,0,1,13.45206416,1570409581,Ticket,6e6fa989e8b4d09b486b2075efc73de99156bc8e22b111c3d4a9cb07f26aef2a
f8f6d62cb542d306eb73aa47f9f8e160f35c7067d5113f0aa9b50571620926b2,1,0,1,13.45206416,1570409581,Ticket,6b7d275cfa395f8a97f1a1b36625f363d999a341807fbe02bc7f52f1fd6f2b8f
6e62693a4445537ccb812a703569a18f4bb22076a25cd9c450d31c9588c76243,1,0,1,13.45206416,1570409050,Ticket,fcb39d86afbc629f0b20542067520f99311695562874a8fd5b46b37bc0e298b2
389969fe74e60542d17fc4e392dba8b5784be1545c4e02525d96e0d75b930672,1,0,1,13.45206416,1570403933,Ticket,90f34da85f1de5300b9fb48975d309d6abf1ce2d4f2cf986bb92f29a579fd99d
17bb0675b6a1a9b9bf3d8a0d7b970af674a1aabe6d005a820464c498ab083098,1,0,1,13.45206416,1570403907,Ticket,c16c2a7b7268c5a92e46849bad76671d965d15afd1ce83259389003e0cec8b5b
36115734d4abd770b483f6d897e58b0effd21d8bc24705ab0c879f57fdf995d0,1,0,1,13.45206416,1570403907,Ticket,252794762231175c5d86c6004d2f94d83f8890f2b615297fe1f711b6dccdcd8d
40bd30946e73be268ee453e3f0321ae799995dbe37518a8f059e23fad69f9846,1,0,1,13.45206416,1570403907,Ticket,36b0de8dd63be12883599ab4b0f9b886aa3325ce2af97c3101afdaf68f2f56d8
4f31cc1c521afefecce5030b2083075e2d71bd5f04107ffdf53c047088cdaa5b,1,0,1,13.45206416,1570403907,Ticket,b38ebf1d15f8eea186592945c70b077444f9fb3460feaa4bbf3fc87c9732ea8b
6a8f8ac50f2bc5f0bbc8013147ca0d3b69e2617719d8ac99c5ecb05a08354271,1,0,1,13.45206416,1570403907,Ticket,2e2a32e33e1561f77494f5e064fb6dc6b8fb3c5f29350cfb2163e7019da5edf3
7447d76a7005fa815fa8526c2f20fb8e0b4ac9b6468f399251a59c88a080a4b6,1,0,1,13.45206416,1570403907,Ticket,98fc6ae0d759059fd28b092217e00f28879b8ee81f175395389a2b5d3c489802
9e27b25780ad0cf1efed9507fce14496036412db3eca116767229637d282c7d6,1,0,1,13.45206416,1570403907,Ticket,02220705b58c04392ab4ba41f61f8620ba5d2f8a7b29b482143123baef00b4c5
cdb0336c2986f450cd803f4ac7eae82d16e77f3d4f9848455edb8fd8b9deeb73,1,0,1,13.45206416,1570403907,Ticket,aac1d549885b90da8288eb164af2c58b71e4dab892f378d4b51e562d44462932
daa3240f688029b6c13f79c2392ad32bb501af5795808e699d5e298e1f20b44c,1,0,1,13.45206416,1570403907,Ticket,cf96687da9d8890164dd627791f19cfb88f9f70f29e5e8d940629b3ca49f4da4
efd50fe5d95c565fafb7098e070637316640f67c0380f985dd70e6b4a9eb44aa,1,0,1,13.45206416,1570403907,Ticket,572db4757f0b27cd34cb72422bc0b13c02ab116580d5e616beadd952fd6921e7
