tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c7b5e866ccfc7441eaeda478330d1456c566b9648ef2392a4e4c08f8e375433,-1,0,1,1.19719286,1577873696,Revocation,e9e51c4ddf2234644831f0dba71431ff7575fdb4bca2461166eae2d1ccd4723f
84d6fbf1165936b4516639afc5570252ce39a43a93713a8a85ee27e13335dc75,-1,0,1,1.19719286,1577870170,Revocation,3f112ac8def50903ed7882cb12f728ce4b47c1646344545df147f2cc4977eb7a
ac277a0e53186988e96a1d37fc6d7fe3c03cd33cbeb6ef7a74383a8dd2c01374,-1,0,1,2.50834931,1577867943,Revocation,54c0e73aecee040ec60ed9e3cc52753a865ac7bb34aa230ebdc9663f3578aa6d
9cf1e7777b69004a3535f3bd8cab1e7276b5cc41444b8d8ccc5fe711355dc2b1,-1,0,1,2.50834931,1577859133,Revocation,48e5de9e0a0335c2e6b37f5c28c55be828aa22d718b9a044825f833965750b35
b7669df6855afda7abe987b43db82053498280b2c665e9066ae574fecbcee417,-1,0,1,1.19719286,1577856441,Revocation,ab1a6e5175f82068553adb423a757261a8bb46c39c0b34bb9b012d081025da92
8acf034a9f5bcab0a8fcdc3c7b230e3c79572459865d13d0c48e45ed4d85dfcf,-1,0,1,1.19719286,1577854626,Revocation,6277f519be7a6dc3810ddec2a238a57fdf58cc0c9d6405ba8e67ab51ae408be0
f5ae645804008ffeca961d0adb28b3c9859ffc18755dfac6e757a1a951c24e5e,-1,0,1,1.19719286,1577853529,Revocation,2c0a87a031b11e9611d29d060dce236428aa61a48dad4a0712c5551ed6e67972
83c42800e85ee6fd1cf8727ff5fb5bfdd705963461a0d1ff36edb50eee203c9e,-1,0,1,2.50834931,1577846636,Revocation,f7752f611493e040e993ea1884dbe31b622c14234e614f2205c5e6cb5feb8413
e7c10261acead54a59762b9a3da12a36f6872acff19840021a0f65a3fee890db,-1,0,1,1.19719286,1577844233,Revocation,8f9a9cb83910f4ca0fe2f0b9b9deca49bb3a3b02641c49529af1a63634d5be86
c13835418a805886aab12ff26512c5b4334d131191fe111e7a13202d8848cf6d,-1,0,1,1.19719286,1577844150,Revocation,9365310d686c89d1e117c4c3b2f20a73e101acea5f7b514b11c807f9c2011800
9add77698f924caa90dfa574cca1f5bade6109601e57cc66d62b13e5a68e868b,-1,0,1,2.50834931,1577843677,Revocation,58e7e949b91bf2428e358d238a585c83a694185600be51149024c3b6c9cab3e5
e4fd024da187123df970aff979c901fa5b7a5b03e92adf96da3531c854215a56,-1,0,1,1.19719286,1577842860,Revocation,c929464e73a74194e5e60a69aba5378034d14013d2e5346d2c995bb6cd262187
0494ba8cf65a7bd7c065536b3584ccf96f09d9e6f5eddd0933a60fbbc00ed62e,-1,0,1,2.50834931,1577836449,Revocation,93149771953690871b2af6ee6a924f5f1f9e0190127f7b6caa63d7296dc2e7a5
f3cd689dc6be7793a282edab5cca2ea37ac9c0e95cd0b051ecaf80303d71686b,-1,0,1,1.19719286,1577829908,Revocation,9161340f10aa9903a79d22f2e4ffed9658fbbfa24100a385dedaac4d4c46c56c
10f47b18a4e8198618f7e260a51e1bc64e109b9d3e7e3e5a77adf0cb85bc6692,-1,0,1,2.50834931,1577823647,Revocation,eea9fc81121ec853fe71708c8491146897e0ac13a3a5ab9c2d795d03bf1d1fa0
310bf74a6cf1685f83fb385b59901eac2b47f428e7a39b4c2a2af73d10c01b86,-1,0,1,1.19719286,1577820465,Revocation,459fbb5ad5d216eb8751f36f37721aa44e7f6995131a6cec20968b766fa63f65
e8d04ccd958ffe034e1b7450c710bcc13177d149348a59bf7169c2c0b969cde7,-1,0,1,2.50834931,1577812666,Revocation,b8b33c008051a41f7c4d762a1b18012158ec1daee058aaf630f7bbaf23d3a430
caca9c5faa74d6c9437741e07c01d5de314f53685a1437683bd37da3b9572d16,-1,0,1,1.19719286,1577812487,Revocation,27ac4bec83db6342d922cbe75b40f50598abd92526d71962dfcc1ac77b52013a
2e823f66de45ca250118e3a4755e266290df0ed4e8f30398ac1be71f08322176,-1,0,1,1.19719286,1577807403,Revocation,19edbc68982d1e6bd4d0190c840c20127913bdd934d42782d79a7d93baeff5bc
c9bc0f18f9aef625c2a65f13190f02db1ff243a9da8cc0adb1db3565a98c4bbe,-1,0,1,1.19719286,1577805253,Revocation,d09c3b63863e0ecd71947f964511919e46721f3909c2e38c636aab718ffad8fd
5406ea77a710b1663b02326ae72df18e65dd48bb7c73806b955e58d6dddb5eca,-1,0,1,2.50834931,1577804346,Revocation,fd540fedf4ccacbe22819b78f7b19e6367b4fe163f6d7b7b840e250a8c20bbe3
a7b4374a6f799d15d13984f1cd9c325b0a29431803b1dd4886dedac40a7f0d89,-1,0,1,2.50834931,1577802981,Revocation,4bd2f54289e1d0063c5bdc921ea6f0a153ab11e180536c35b9001939b9d0bdea
904522023be5006c2c551ecd80aba4e5bf8b8726914fc99780e9991d2aaafe18,-1,0,1,2.50834931,1577794233,Revocation,6398fe440fc7287e10913c584cf43663189df232e4d2525cdf1ed2c316f7da9f
4c7689ffa8ba1a9263571230d1bffe90be1a6b63fbd51523583b5aa5cab93a51,-1,0,1,1.19719286,1577791795,Revocation,2655bc5e01a7e7dac09430dbf09dda75be93891263ed5f511082382cd4e0f151
2c6992536a23a3d37cbd97d6e764c0ba46a38ffac41aea05eeebedec105624d8,-1,0,1,2.50834931,1577791148,Revocation,b78da3bc88789d259141308a0ca432be3fbae7a96b00c233b6a30782c6673182
43dec7793e9f959b6a09b499de3f7fa1d3a2524ecaf3a87b97c4ddbf85708c6a,-1,0,1,1.19719286,1577788710,Revocation,0ba65ad0b1012bf7811abd3e5ea7f723e93236bf478e9e2e383ee91a0ef22f7f
e9dd7b644c5db383f84033a48e733e495126f612da56d155883b60b0fd69b76e,-1,0,1,1.19719286,1577787261,Revocation,f79ffb56c864176353443e3a1f7bf3f5c1b3dfd5868ae3862b9917b8546fe213
d0459302bf4b3a006c141f178ba7fde55bc69dda01aa488cbffcf41cee625e82,-1,0,1,1.19719286,1577784110,Revocation,c76c9955b1f3e10e21a9ae61f3619a987c570769a34866625b7887d32c37b8ac
f29ccd5f6d7970e6236cc7d40b32168f1da131aed9db1ea8ed75ed38f3f177f8,-1,0,1,1.19719286,1577781268,Revocation,e3dafd7508416f0d316ed736d96844024375306ffff893a1118e062d40f53c85
9148cad23269ca46745c3074e2f5b69d5d4663ccdf73918259f67652b8fef0ba,-1,0,1,1.19719286,1577757359,Revocation,99de2640b82d58fc319c27994db8c72fc3cf3d26c8987b27072a85723946ca73
140915e061a424b649d89d398240cd212a02ad21770a2dad838218b761a1ff32,-1,0,1,2.50834931,1577756787,Revocation,0bfd21f25c01aa13071025837c68bb1094858dd2a9cf88270f902ee0b7f38a3a
b8395f8c84f19a442124d934012de3872b53f07ba6e2749c1a4e3b6b641e79e1,-1,0,1,1.19719286,1577756160,Revocation,76151318a5ce079b25e8ecc37da3a287906b25a56ba7b5f711011d85f954d742
7096e0c4574a4a588c682b0044632002976824b33c62c23be2b9d5e8e92df743,-1,0,1,1.19719286,1577747996,Revocation,40cdc1e9b394693a266eb3e0b701d14fec5d4714c9a0f60d9b2622308245a1ec
17faba0f1c76b8a70a4846328898691860ecfe3e8150fe0cac49882560f53695,-1,0,1,2.50834931,1577747061,Revocation,8207ccaacb37f505d165c46b7a3803ae89680945385a171f606ece798c164b32
befa0684302978d840499d01e2bec1bb5f60f3920a34f0848a16d79326cf7e52,-1,0,1,2.50834931,1577742688,Revocation,91f3cb4e1758a5e13345b795ed583b6830611900a1de8b53609f41a159f0632d
a83fafa6a251e5c8c75cc1953a6988cbd81f4b6b04f8985881c79f4e3ae9ce90,-1,0,1,1.19719286,1577740112,Revocation,88973b3c3d67cd14feda312e26832daabc153856f745c27396ddef1fece2a4d8
441ac5d7f596a3053e819f9450085aaddedde10337d0160f609a39a5e48666a2,-1,0,1,1.19719286,1577739886,Revocation,5807bc11bbe9c71696af3d13ae9102aef072641c39192d1c6b40adbcd1a70bb4
56d6b650fd18fa2dc6d2b55e86210a99c252e65527cc3d248cead2dfd8ec6fad,-1,0,1,1.19719286,1577739744,Revocation,0e1808cad2c1bec9d7b6872533a0ff999cc80a9c4a1ddccd3e471ef374ce9438
da58f3b2fcb3d5875e34923f241e50cefcf4098c8c7bac1010dd8d42c07fa006,-1,0,1,1.19719286,1577739413,Revocation,daa6918c32083d999d396c2f0617770e60fef5b43554f3873428c3cdd1ef42a5
fc80ae6b84e3fcf597f2300aa295080798c3e9f9425625118bedf757524d667d,-1,0,1,1.19719286,1577737811,Revocation,69064e995056bf99e7523aded9405a78731c653bf46e97e2681ea28be88ac801
6fc4465bcf36e48cec24e30ca41170f646bbbd127ccc9196bade6e9082854dcd,-1,0,1,1.19719286,1577736513,Revocation,9afd5ed04b43261b9f7d4f828917ea13fc628e228f3e1f439cf1e50bc53a428a
ff90cbcb0968eb0a5f6754e2d7887c6bafffe70d408a7324756bcad182d0219d,-1,0,1,1.19719286,1577735415,Revocation,8e325683e2e7f8ed3846fc8dfc1cc06473925cb3a12ebd1ae54635d3f2ac821f
9338a0185c77fe3c7957379310a5b696e00ef8d0c9dda2b1a1d884a506fabd1c,-1,0,1,2.50834931,1577729378,Revocation,514ee2e04c3c522c4ba1fc104317dac3001c06b8f21171361dfadbd8679c1dd7
c3a0f861badcbe7b7df9ed8a6ef18113c446d347d506cc4b3c16a7f23f04c4d3,-1,0,1,2.50834931,1577723253,Revocation,d429782b084b5535b0e843b28e052c7b145d64ce40c97a85f5aaf3722ab0c9c3
4600c3add0c68a9d432eb9cb70135563700f2e585104a43cea18f2034c7881b4,-1,0,1,2.50834931,1577712741,Revocation,d71e5a64ebc6b0c0552e6eae6d67248d024390fca984fd899a717e1cb566e98c
86ecd64711399b9912760edbfea5c7c63c60972dc4d1f8ba0e47c77abed8ae3b,-1,0,1,1.19719286,1577708850,Revocation,c786c735e6cae464162038f093d2ee8ecc69f0666fe8eda5a3f8316fddec0c9b
bfd6dd3078741adcc3c49b209ae4b78e645f8b56d405cbfcd57d95bfd2829ca4,-1,0,1,1.19719286,1577707335,Revocation,76151334943770bf990307c897ea67bf8344e4c035bceb26db11bffb0ace1d6f
5dbf88d9fee8297ec4cdb663ddbd5001bc51290157cdc78bf188ef502bc4a86b,-1,0,1,2.50834931,1577703524,Revocation,21fac2211abcb0c6c40488df65a5029126d611abb5769f25e4812e3e2c56537b
8e8a674ebcb75451846b8147ca780445cfadcc81f2ba60350103824da993703b,-1,0,1,1.19719286,1577693437,Revocation,7ca8133417d6620f9c10af9265a5bf9175bb8be5b024f353e8cea004b2abb32d
1bfd0cd14f8cb04f68ef1632e0fe893021aa533b55643abe9e591d1f8ca324fd,-1,0,1,2.50834931,1577676826,Revocation,526cd050c084b321e1474a9c12c2570f8f26f93d848876cf5bbaf9973673339c
6fd9a99faf17f38ab9f511a686f7fba71195bed99f0b425cfed3ae9438353dfb,-1,0,1,2.50834931,1577670839,Revocation,eda4b43ca51543674e38256dc123bef684358dc62d6f3ac7d1670b490ee44408
6ccaf615ae3019b1d3d84ee373a2157d14afef694364310e4908a9c8ea50a04b,-1,0,1,2.50834931,1577659519,Revocation,20502417fb657423a959a0d8d093052cf9c13cfe4005608627d5b427b83d6ce7
571a6caa9502c6257cdb608f9ab2ea15d191a5479eef8b3e4967fad9a89e49ab,-1,0,1,1.19719286,1577656258,Revocation,4a130a8d2b2dcad1615d535d15c8aca5e97377069c1a428025bc9f1f8ec1efa1
261e23d836374669b373223ba137b60502978e7a6bf07e23fd5011221666fe16,-1,0,1,1.19719286,1577640684,Revocation,724ed80535dd645f7bf66a9c72f0d604013f7dc90df23e09ae1b025580056d23
30dbef55e15534958abc687d31fa0e66368628d87a33303075869149133c0b54,-1,0,1,2.50834931,1577636490,Revocation,de856a5b2a19796cce2ba2fe50d0f5bcd802386520f7ef8c4d0b95a3483bffbb
7e3b0699955b686b68c47694ed91c8eebcb90bda1caca7d51c2c78a9aca6efc8,-1,0,1,2.50834931,1577631896,Revocation,d14c081fdb5c047d77e28a880b3997e4bb487614898a1af0c0ee73ed244ec4fb
aa8bacc1d33801835c0e8084c836f41065f28ec0c25abce48b749819395ef608,-1,0,1,2.50834931,1577630583,Revocation,c96f55f942539a83318215a7c28c780618030c0a67b6597d8ff652734b37a5d8
b6cecd57b09377377dea7d783ac01ef404c2a05d9fae053645d93d1325ba0bad,-1,0,1,1.19719286,1577614782,Revocation,184374a633441728dc3845818f7a7f6a275200d84427f1c7669acad1a3ed2985
77e413270b352510188ab38c5b38795dc35fb9a37042930fb4662f96ad7943ae,-1,0,1,2.50834931,1577610707,Revocation,28611636b86d621b4a156142acd789d5fc18f92ec546ae7939ce1b163a313799
4e747d852717d3748af34f021183f0d9601466fa62c93e5a7ea640fc9e80452e,-1,0,1,2.50834931,1577600089,Revocation,554090f05533c747deb6c26be8485ac9118d79a4e304ea9fd19971e648ff47e0
bc301720a12ad21d1855c7906b03f5d05dd86c20dfd3a1037236c2004f990927,-1,0,1,2.50834931,1577595669,Revocation,7d5cf739902923b5b3ae58287bcc43e3031354ca13ee1207383bc620ea98ec4f
14038288724c7110486b699475a67b08950cdb140a68fed8505afe977118b309,-1,0,1,1.19719286,1577592723,Revocation,51de0cb652f05456c97629982cc75d237609fc9e321eee4173afaba586ebe54d
c0d639047a01afb01c0cf093a32da17678a484cc8f8c83b380b53b347e0329df,-1,0,1,1.19719286,1577592723,Revocation,5f419c91970bf34122eb0e2dd948759d233ca8b93e5d4ed229e075b88e170873
c8f75948eb789bbce5d0a5e01cfbada6d842c37bf4a84a428f2e3074fc1d8884,-1,0,1,1.19719286,1577583511,Revocation,e6e5bf202ad59ae2b9cbdd76eaf1cde6d3a262e5fd9b5437f3ad4d26d6161c11
6b9a25ed64bea2256699b51035e3ee52b92ca76c4e9efb55be454423594e7729,-1,0,1,1.19719286,1577570221,Revocation,23b0daf582f0d0ea08cb3b87c0f58067408310deedd07166ea73cf69d6b7e536
7e4f935d880569eb04e8443e1ece86f3438f9014d74d527141825b72d40e8d5f,-1,0,1,1.19719286,1577559495,Revocation,72c6c402dbf6a7347c12fe4c6b0b77decc6cea3d729724d71c30de30405271c3
00e92bcccc3f4acb61bb0e52a6b477acdeede573cde1820a1d7b635286837f3a,-1,0,1,1.19719286,1577555671,Revocation,0049f725b31cbffbfa7158c03f3b894be86b386d0b832804a5477a414ca89484
01e519e013865fe19aa9f9a85c4613105916e2f4ecd52a7aa9e9ef60cffc4a0b,-1,0,1,2.50834931,1577543437,Revocation,0a116cbda62476fa0ec39acfbfc8fb846c05e8a1b4700e63a7bf8f872353d36b
07682f59a323d53bb2154f95e4fe9a1a597027b3790eff4f2a16f4fa4cb6933b,-1,0,1,1.19719286,1577543437,Revocation,001ba3665665da89600952546c68de41f2e9cd8282557ce9a30a3d1744d5594a
161f245dc9451823324e03c735c2b113071001cb1d5ee2170322ea3730371de6,-1,0,1,2.50834931,1577543437,Revocation,78e997a2d78e5fc6fba8415d2d120b742abea4bd7cc46f4703257536b038bf5c
2128e1156e1f12b3aebdbf606c0c822a9cbfe1f102eb9eb87eed8b89c4162a84,-1,0,1,1.19719286,1577543437,Revocation,6a85d5d953ef3ce9d729b926d13e477e3474d35ab6018cab1d2c9636216e311b
222be013bdf7a11ed4bb2c474b4e6b370979d6377ea0955115263292b5c3b687,-1,0,1,1.19719286,1577543437,Revocation,967c3b0cb4bd15a40c6bca80568f86a7372b55297d13e9a05ebd87f5bf780534
24e648fa02c59607fd7c63476c7f6a1fc9033920f9288690e625ea4957ed9e60,-1,0,1,2.50834931,1577543437,Revocation,2d80fcf2d76a8cb7036a000f8c20029a31db0053d44dd3b38df4b0ca797a3105
313998723d36e94cec25ba50b1f946543c1dd46ffd7a7460709ceae7b330e1c9,-1,0,1,1.19719286,1577543437,Revocation,7db9f276acbf60fae6c62627f21c55715d8681e95b1d08b0bddf6bead3178626
35c7a2bfb0d616d2cafaa70e42260e048eb3a5acf7e98a79b69929a982e9e7a4,-1,0,1,1.19719286,1577543437,Revocation,8b8027e85bf0839038ecfd0cc814734e531f4779d402aa4296822dd528287979
3dcecee03ed399fd3f9fd6a38b46810576062ebe6a7f27bf8b8fa8d5b37771c7,-1,0,1,1.19719286,1577543437,Revocation,7f05f5a97bbaffc2066a3ca47b16e1c4a7ff0cd4e6647a292e478e7b3bef4114
3e29450954df85011774a96ae8143afaa52aa16ce0d63544a0f0edec079688e3,-1,0,1,2.50834931,1577543437,Revocation,b03ddc6c4a5537773ec129b91e69e50dd646432becb1fcffd962437b1a556917
5d5686ff92322723a0bf84ee2897f9a441dd20cd348bd1d02cca448d73058ad4,-1,0,1,2.50834931,1577543437,Revocation,06512c6768d613697625c1e5a76e458ac028f01759ae6996b868701bff8ce050
5e84d86d9df855a7556a2dbc4a0d97d40ae05d2b698c82b8e9498894b3ce731e,-1,0,1,1.19719286,1577543437,Revocation,dea0f5f0fd2df7ed49a74221174caaf50139db3f6ad0119ad621c3ed568d87e0
665286117f3c8bacffb9a1a0b7b969616b8826b4a9bf20e024f0c43477a69167,-1,0,1,1.19719286,1577543437,Revocation,eda4ddcfbde36eb6ae03d7065b4f447151e6c0cdf9efdcb541c0c98428ab65a9
72ef31653c6771a7e94924e0bd128236419e5c510e6e713ea5271f5cf0b01604,-1,0,1,1.19719286,1577543437,Revocation,ca6991dc4800e8a04004984209029d8de27f5c49ffeb2f7352974a5909551244
74ac43cb7470cb19c4dc0bd31f3fd9541876c5e80ffd98a2ab1fd670c427fd9d,-1,0,1,2.50834931,1577543437,Revocation,e24c393dd8bf788edc3323b66b24e7383cba9f76f32eef0ca7c435609d53fe51
78529e520112e45a8e165d4f596a0af9135ad087c8cf868f4ef4cc6c1dd36c0f,-1,0,1,1.19719286,1577543437,Revocation,a6e7fd7a4a9e3255cad3f5959382d37595b5737e95dcb3feef57adf0afa37807
7d9cee62e99b2e725a28729be123bccb09bed1fc748ed8a1fa2901e5123c636d,-1,0,1,1.19719286,1577543437,Revocation,f76df411be6712397d9dc254642b62067dde6d48b27e55cc7f26395677284d26
81d779a9cee083e0ade5e3c3358a63019ae378693fcb33a22d7c82e7243fca27,-1,0,1,1.19719286,1577543437,Revocation,1e2d00646a31615cd6715a48636bd2e0b3f0338589f08d3f22cf651e6d93223f
826b6261b19af64a9d463cf917cc6380af203a6ba588448df2a381d5582eed71,-1,0,1,1.19719286,1577543437,Revocation,ed3eeeff908b5a8711b31d9765ecec07c6e1a7fe68b5cd071444687df5c96167
885e497c001635feba539fb1de4f38b4b190809a075604ba4591b7d45c64d6d0,-1,0,1,1.19719286,1577543437,Revocation,9cecacb51469954103b8025b06c4daed5e75b4a120709989d0e6d61e38be07f0
a3ac688da919c98ec5574eb8e3ca219122e3896ff139488d1b57a415877b0964,-1,0,1,1.19719286,1577543437,Revocation,67119b37e82ae47f66116e9481a69c2a1dea975e42aca3d025d4884ff35e368c
ad45956248411c65f93273d43a3f4bcf2926ca3f83cb788a18504c651c5db360,-1,0,1,1.19719286,1577543437,Revocation,e5d4e57e439cb4b98cc7cf251fc3fc1199da3f59dd795b13915a8f170e0d07b7
af593183d36c33fa2d4cdf54c5a352dba5785700e5a98316c418153b1e023962,-1,0,1,1.19719286,1577543437,Revocation,09e5f7b13c3a1bc68dd849973d6903dd55e41170d51db28c85526db79a5c1184
b07c6955948a80e2c6aeb372774a353938724f1ef00b629c53d438cf1ba3e1da,-1,0,1,2.50834931,1577543437,Revocation,580812cf1d9540ef424d784997e9be0f64e1370bff257e30da1c4a901758ca7f
b64b744363f0de2716f4cdecb84366ac52b2e9e33872a18eb6978b62bfd2c0d7,-1,0,1,2.50834931,1577543437,Revocation,930b1bf96ef8a73f42bfb739f4abda4ca402cef6cc0c2dfa757a5ccb927f9fdd
b748832153cf1dc10e4acda15c40c4f1241481f117ff959a34b03ec212d1ca48,-1,0,1,2.50834931,1577543437,Revocation,8961212a5f10483ceadcfab262885a40d038c9a8c2202de8e1d14d3d1ec14c81
bcb9b807a726a53f684875849745ecbf74ab00ff7b5f7dd1f92aeb34a8e7ab73,-1,0,1,1.19719286,1577543437,Revocation,f04b4587a60de923799b7494fea2b7d4b54b69bae9c2841b5d84692e5ac2ee4c
bf5dd3c25c26954fd19911ba0e92f30ddbcc560547c8038f8d02c41d21f99759,-1,0,1,2.50834931,1577543437,Revocation,ca4219442345a850919fdfce857982940366b8e89678b9c7fa070aaadd41da50
c4adfbeccdfeba97b89b022d2d73362369bd7a0aaa8efc6ea811e07cc03d3832,-1,0,1,1.19719286,1577543437,Revocation,a3fe0213a88b587bd89a7d4b8967fd3a7528dd83b6a026694f386945c2c04b57
cb5a21bdf19aa8ba56a42cdd512ff1be07afcb92914112afaf74ef627792fd68,-1,0,1,1.19719286,1577543437,Revocation,98e0e94a8381b7c56fed3876f1d051b7e1b694455daf39ac73f1fe8ccd51796d
cf5786afcc82ab9efbcf5364e80760859f1cd161fa08f657a52db5ebd542cae9,-1,0,1,2.50834931,1577543437,Revocation,c9acce04e0cf58ee14a9bcbd9db30c164ce7ef1754cfee926786505d9ba1d1d2
dc08a28267966df176ed9ba6648481eeda5aedd6718771f8134b4b82bf556d94,-1,0,1,1.19719286,1577543437,Revocation,17d665961bea571cc22d6856afaa7e46866684391a56b45d6e28b2937d25e716
e25c6db2a112314fe9ba08500adcdef05866f343e20f9ba5da679b33dd9f5ed8,-1,0,1,1.19719286,1577543437,Revocation,baa57751ee36c52dce4e3ef604735b42b8a05aab361a7d1cf976b3674a42da29
f63597a02a5d474f297851ba9652465a79540390cd9cc7e91b075889a1e60b5e,-1,0,1,2.50834931,1577543437,Revocation,3633674262f33f7e79307a55af26e83a0d69d54da32cf12be383af77c46d0bc4
