tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93dc7dc88a7626a873205c126bdc6ae80502d2f20178f4b084b59d5a38d0dcf4,1,0,1,13.45206416,1570408335,Ticket,8e3b8d4922da16979487871f3fbefc7ce08cd9496b24711a282bdc0536c9081a
c96de7b6379e5d0352d6086175a2f33ddf331e18b2339a32a1900cd26440388f,1,0,1,13.45206416,1570408335,Ticket,4c62ee7fee1d5bf19244c8813dc38cbdf8ae60ed32931039e00d8683ffeab22e
d4f78045aab4dae576d7df662b7f064cee30e8ae3675fce83dccfac29468c35c,1,0,1,13.45206416,1570408335,Ticket,1161d9c4f13d8b7cf1ccccfaf246b6b38ff0cd5653e84faa58b6587bafc09fd5
29c01af25e9f892c2f9885563432273cc1ab1fbbe98d09ac39c72a34d22a9cec,1,0,1,13.45206416,1570408232,Ticket,d164df8ba99d0b9ed48d30a796ad195785a6e1ac7f1cd74e72d2df3a6966f892
653b90fa3d6ad8c8bfe05905eeacb5de693accc20d6f2e4cbf04c9602d63f4c8,1,0,1,13.45206416,1570408232,Ticket,f3611c66b41d706833fe7e330d530b218385b984adc05dcec2e4d5c413d7e588
6a2b3a26d0e1464ee96f9538fac071b8e0cdb58a6973d4f859fb2bc45a8d3fff,1,0,1,13.45206416,1570408232,Ticket,76767a6b5b7933b3173db1f02c17e5d62818ee6c4e2d6b6e389bc440ff6c6ed7
f4f0134e894804a17180ac98ce550c09366357018a0c19d3e3605694621b8d70,1,0,1,13.45206416,1570408232,Ticket,913674819de030e855dfdfd7c6ba145badce87a9f3a12e326f9439968ac86361
08d75ef135c0bd9093f1d0306a951fe3e674834ae9c1c547833dcbe571c4c65b,1,0,1,13.45206416,1570408126,Ticket,c94f3b33856ed89cf82f4635caf2968c306dc6071766a95ab991d3e12687555f
0d391277250634cd274be55aa44536c511004c55c79e9297c07152b08562a94f,1,0,1,13.45206416,1570408126,Ticket,fca8fb8ff7c10ad1a8a66802088f0f6ce4e8302b2eef8cbf5b5db7cd13b1b031
4e78de250807bea5f117d53a8b5e3ca42616170cfd678837f15fe003db8fd1c7,1,0,1,13.45206416,1570408126,Ticket,ba63cd86a06bdbf5a3018aa79f3666390840e7d7a7797960a6282883115fc73e
7c134ba110f3275da638e4c1189355b912e9c6169534d6f9d0895aacf8f9b83f,1,0,1,13.45206416,1570408126,Ticket,74d5de40894a7a551f062376b096608fd88d66d06db102f16bd3a3de77bfb4f8
a3c6f11631d32a24df2362c526b10b5390b7dcbaad796e245e3e0bf1b36ba023,1,0,1,13.45206416,1570408126,Ticket,f8af635a2e0058788f5adc8f188e2baefe75081062143c4d67724dd2332ee2e7
c2b066fab4e395e31a9bdb06192decb0a048399c7793617db963bc00e522b84d,1,0,1,13.45206416,1570408126,Ticket,66fd09dff9bf3678af7d5a113162e6945c1c7da36a0414ee4016178b695678d3
