tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d8cf4a0c39c5892810085802abed68b95469a2551f2d2821e71092a33c7e76d,-1,0,1,8.85726925,1535984463,Ticket,88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3
b56eb3e5f31ded5127adca663e47205e7bda14215a4a326d50f552523896d8fa,-1,0,1,8.85726925,1535984463,Ticket,88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3
c4ba236482aa969ffa7a52bffe2b3a9f1ff496c4e740b9c018c4814189b29e97,-1,0,1,8.85726925,1535984463,Ticket,88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3
d9f87b9056feebe54e43998bec1834a6932cde25efe635bf6690ab2c48f29cdb,-1,0,1,8.85726925,1535984463,Ticket,88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3
fc89c2000fad8a37cf804ad42f7a98418c07bad3fb4a4ade97d25f7b4699ac56,-1,0,1,8.85726925,1535984463,Ticket,88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3
fe8bbdd8b70d2fc49d90914ce830814a111dc36c9710a3fb1163be8c73969421,-1,0,1,8.85726925,1535984463,Ticket,88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3
88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3,1,18,1,8.85726925,1535984432,Regular,fe8bbdd8b70d2fc49d90914ce830814a111dc36c9710a3fb1163be8c73969421
88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3,1,19,1,8.85726925,1535984432,Regular,677ec72d84a92ecb9fe070c11620432ab11abdb4d80649372eca3b6ee0e205d5
88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3,1,17,1,8.85726925,1535984432,Regular,43b96bb4f28cf2f5d5231a54f870a1240c75912323cec59d284d4481b1f43340
88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3,1,8,1,8.85726925,1535984432,Regular,31b139ba85e9a460a3a93b926af36cdff9e229c8ee92827c795c76079405e38b
88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3,1,2,1,8.85726925,1535984432,Regular,58bae2a247b764260e74f917dad06ddeb3811de0196cc81598fc63e06bef2c25
88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3,1,10,1,8.85726925,1535984432,Regular,8aeb1ae979d0959aff76c4ebc97d723cb7d87bfb167a53a14ac553d91041d2e4
88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3,1,14,1,8.85726925,1535984432,Regular,14ce7bfe6c05d7668a82c8fc4c7d145a2a2bf920fcb3b2753fd27d1c867b9f2a
88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3,1,4,1,8.85726925,1535984432,Regular,775aab76b44b4796e1f516094ddc4cae41c934643a200847d7631861b308e897
88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3,1,6,1,8.85726925,1535984432,Regular,8180809bdfb5cf797262ba479e92ae05a0d4f839e5fe34fbfca5cb4c00e90a83
88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3,1,16,1,8.85726925,1535984432,Regular,d9f87b9056feebe54e43998bec1834a6932cde25efe635bf6690ab2c48f29cdb
88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3,1,9,1,8.85726925,1535984432,Regular,610233c5d760415e0f67e53512dd5b99c4c9a39f8e983e13c21f274a3e65d5f5
88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3,1,12,1,8.85726925,1535984432,Regular,3d31d89e58d8610fb4d0a1178e449f7bf78ae46144636b18b4947ecaeaa21c59
88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3,1,7,1,8.85726925,1535984432,Regular,9d8cf4a0c39c5892810085802abed68b95469a2551f2d2821e71092a33c7e76d
88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3,1,11,1,8.85726925,1535984432,Regular,c4ba236482aa969ffa7a52bffe2b3a9f1ff496c4e740b9c018c4814189b29e97
88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3,1,1,1,8.85726925,1535984432,Regular,844bb054083a461f0512d90dc9b220c109dbaf07e5a50163f4ba31e5bf2dda54
88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3,1,15,1,8.85726925,1535984432,Regular,fc89c2000fad8a37cf804ad42f7a98418c07bad3fb4a4ade97d25f7b4699ac56
88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3,1,13,1,8.85726925,1535984432,Regular,724f4deae4c1f6ddb85f07fcbb1bc52a42da09fb3881f5795605377bb05507d9
88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3,1,0,1,8.85726925,1535984432,Regular,b56eb3e5f31ded5127adca663e47205e7bda14215a4a326d50f552523896d8fa
88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3,1,3,1,8.85726925,1535984432,Regular,d1e99452aacdc1061a6d734c583ce03e4b71e112cad049478b74887eba011115
88ebd640a6df841d3dfbb02b978c81e14ab3b7358fccf3cc9c47aa87247299c3,1,5,1,8.85726925,1535984432,Regular,5596c5d01295f51ceb7da7b5f39f550de8b145123f0e4d47756a7774b0190e7a
