tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da2a1e4ace73fdcb2b486ca4ae86db5d42a60ad7540d8285487a47a7d74850ed,-1,1,1,8.97485394,1535932306,Vote,ef028ef500311f80fb39aa77827f7551a96626c7eca1bd955e784cdb0b0cb77b
666319054e06c2aa05ede0eb3afdc0ad704c4c75ba9203b055bcf2020c07fb6b,-1,1,1,8.97485394,1535929121,Vote,7c3e9a8d07d7cac43848dee632efac31d5159741c4fdce46c1cb05ade274c521
77dbccdf8ac5ee7a5afe09c91916e9df0c9d29b5714bcbae4956f11c0ee3a9df,-1,1,1,8.97485394,1535915688,Vote,39690937955237aa9668a4e1a73afaf115fbb9ce2032d685b58e31713bcb3132
7d46063b2b33991ee18d9c9e76109096676e823f3818274df93fcafa81286567,-1,1,1,8.97485394,1535913952,Vote,afe537c6689d389ab9c2a955b1b0169f443ef0f405e8ea1b2f9617af42b294e2
56bb752e7379bb8e7c0fde992fef8d3d1d6f5d5e38617c6bd26df2a2dfec7ee9,-1,1,1,8.97485394,1535910751,Vote,c6bba4acbf1f92b78387cf0076cd79846039c540bcd0cdc9159561040fd10269
2485df06b2d41d0fb27574a79a759a67115d01f969507266ee41271dad4cee6b,-1,5,1,10.82049982,1535887790,Regular,27f873edcd720d438fdc6031f009864bc2032b27f941c5c48b7cd4fed0fe6d9e
c076805cbcb4cc6005689dd8ef943809ca7d0598307f1f718af665754838ebeb,-1,10,1,10.82049982,1535887407,Regular,2c574709ec4408a5fc804b01850f709e43549bb9f2fe50efbecbf578d18dc467
27f873edcd720d438fdc6031f009864bc2032b27f941c5c48b7cd4fed0fe6d9e,1,2,1,10.82049982,1535886327,Vote,2485df06b2d41d0fb27574a79a759a67115d01f969507266ee41271dad4cee6b
8cfc9be5aafd4046dc589b86ab929cb667d67996be7c2ef7dd6faeb4fddfeb33,-1,1,1,8.97485394,1535886327,Vote,870ed18a0519934c2f42f289e54601bc56941f1f4700dadad88de75936da3ab7
2c574709ec4408a5fc804b01850f709e43549bb9f2fe50efbecbf578d18dc467,1,2,1,10.82049982,1535885146,Vote,c076805cbcb4cc6005689dd8ef943809ca7d0598307f1f718af665754838ebeb
8fbd947f28385f7712c3d8f2a755f3301f73d291a8b0a1907cdd087a0d49d2e5,-1,9,1,10.82049982,1535881174,Regular,ea70964e9442dc0b1d58deca2010e95f1aa6ad86c5d96d4dda38408d871e3885
ea70964e9442dc0b1d58deca2010e95f1aa6ad86c5d96d4dda38408d871e3885,1,2,1,10.82049982,1535879549,Vote,8fbd947f28385f7712c3d8f2a755f3301f73d291a8b0a1907cdd087a0d49d2e5
057d18870f505cd7cb83bde98e6706c9219d948144df0a2ef4ea36ce1b3f1818,1,0,1,8.97485394,1535878162,Ticket,9bdd0f1bad08ab3b880ffc78d28347bbdb12ba2bb7ad05157feb27ba911cf7c7
7c3e9a8d07d7cac43848dee632efac31d5159741c4fdce46c1cb05ade274c521,1,0,1,8.97485394,1535878162,Ticket,666319054e06c2aa05ede0eb3afdc0ad704c4c75ba9203b055bcf2020c07fb6b
09b0b4fe2c17c2ca8a0b6b5b40e265bc85d0d96adb1202462fa8fe3417597881,1,0,1,8.97485394,1535877884,Ticket,d98ed1a7a2d6034185f083efb1252eebafe8404c8d545cd8ec503002940c80f3
0ca1de09446cb2878bc4a59154e631856ccd92f6257789ce3d15e13a541aff1d,1,0,1,8.97485394,1535877884,Ticket,3b0067df75325450ce365c791043fb85410ccc114debe1be249d81c602d45052
11ae017523a3519c532e7bf575b95a78a3633e059dcb31a5afa5d79ba981354b,1,0,1,8.97485394,1535877884,Ticket,61da6303b1dc8256d1aa00d261ad1f658c4fc4864b72ed854bd7dff7d50cd0f0
374538b96370f8f7276425700e8d4779fa6adf12d3241a0c8e765cc43d0749ee,1,0,1,8.97485394,1535877884,Ticket,f50620553fd226679f6b1877e87d1e93a3fa54c89abf4486ef17dda534cef9a6
39690937955237aa9668a4e1a73afaf115fbb9ce2032d685b58e31713bcb3132,1,0,1,8.97485394,1535877884,Ticket,77dbccdf8ac5ee7a5afe09c91916e9df0c9d29b5714bcbae4956f11c0ee3a9df
4ed1ac3d55b44398ea2b084024c41e800320a98fdb95dbf052011c45e2333a3a,1,0,1,8.97485394,1535877884,Ticket,3d7ed217d17d00ad08cf37e553222550dd50f7cfb28d3567e6bc1d8d6d15fd85
6e0704bb8fef19d65b804332d7bcc56bd8df20f1e86f57f81710833c4241323d,1,0,1,8.97485394,1535877884,Ticket,8a1fe0ebdc41baaab23abf70212371781673c2459f3e7482649acb011b71167a
6e14deeb14a4c932aefdca5afd233fb57e5e105ab248971127e6858142725e98,1,0,1,8.97485394,1535877884,Ticket,01104cdf3add1af2201d72d94606ac5511e95f668bfb3c2f25c51ec6720aad3c
730f6af177343dc5f0c436e879ae6927e52668ca83ad1301c639f99a39a8ffc3,1,0,1,8.97485394,1535877884,Ticket,1068c339118333f9f2dee2ace79b3f333723d5d7462837d6dea4fe872a42ae68
870ed18a0519934c2f42f289e54601bc56941f1f4700dadad88de75936da3ab7,1,0,1,8.97485394,1535877884,Ticket,8cfc9be5aafd4046dc589b86ab929cb667d67996be7c2ef7dd6faeb4fddfeb33
aa8a6b15ee9eb89d12688d63a3ea6b0a93deca693b57055e93e5931a2d6e67c1,1,0,1,8.97485394,1535877884,Ticket,4daae02e094ac9f11082dc9b514d360ec1d062f96121e72df678e1e77b5309bc
ad5a51021f0437dbc592038736dc01f8ea94d74dca340f3dc9a89a8e38c5e850,1,0,1,8.97485394,1535877884,Ticket,a282af1fe13d7e7ee2679e6e8a77243c31ca0602e46d2be1c7e2b8f3af185c65
afe537c6689d389ab9c2a955b1b0169f443ef0f405e8ea1b2f9617af42b294e2,1,0,1,8.97485394,1535877884,Ticket,7d46063b2b33991ee18d9c9e76109096676e823f3818274df93fcafa81286567
b7264eb25d286044f934327440d1b7993566c44e643762f6e49b89fdb1ac2672,1,0,1,8.97485394,1535877884,Ticket,7a78020b295e7e8e1549a9cdd7b4814305cce1edc6d5bc4f1e88a07a8fbe5238
c6bba4acbf1f92b78387cf0076cd79846039c540bcd0cdc9159561040fd10269,1,0,1,8.97485394,1535877884,Ticket,56bb752e7379bb8e7c0fde992fef8d3d1d6f5d5e38617c6bd26df2a2dfec7ee9
d19ef054d7cdc3fc5a72b273d65049c85cd466a0a00ae700e77c5894e4d164c5,1,0,1,8.97485394,1535877884,Ticket,02fd51ef7ea8f989ff01d165fc399a7f8130d139f75490991bd861048ff88c7d
dda9f6dc0d88f5ae5e51f165b0f901c9da2bca5a52117f99a62454da7cec2617,1,0,1,8.97485394,1535877884,Ticket,35d77355757f128d88e8c35ad1211ae6897dab3f775acc8c3418447f21484519
ef028ef500311f80fb39aa77827f7551a96626c7eca1bd955e784cdb0b0cb77b,1,0,1,8.97485394,1535877884,Ticket,da2a1e4ace73fdcb2b486ca4ae86db5d42a60ad7540d8285487a47a7d74850ed
