tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dab360bd95958d14d6218a976346320714c7c09ce28d196f25be6c2a9dba36be,-1,0,1,54.58793811,1570433554,Ticket,407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9
f55400628875edb7e56f3f332ac3221c94c0839cbbe091060d0262996cec8bd4,-1,0,1,54.58793811,1570433209,Ticket,407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9
93d0b69ff51bcad2c69d694be21efa60d953666be81afd9966787c5c18e08b24,-1,0,1,54.58793811,1570433194,Ticket,407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9
b9f057af4309773902ffbe5b95c14d9b0b5c5bcd4638577b37467417de7189a8,-1,0,1,54.58793811,1570433194,Ticket,407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9
da75ce63008db315d6bce15cb72c18b463ed3b42d867a7203187ee447c8509b1,-1,0,1,54.58793811,1570433194,Ticket,407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9
e6ca7d18a19fbfb273b1816e9e2b11284003de0412c23bd0bc7c23ef8280c32b,-1,0,1,54.58793811,1570433194,Ticket,407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9
a04ef988f7ff67a2f12e8414d4a778013d4a7c4225a29a2685ee8e1b23f4153d,-1,0,1,54.58793811,1570433006,Ticket,407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9
0a0d1312383344dc95b06e6cbe58d22b777a8217ab96e423c634fe47fe4a3d5a,-1,0,1,54.58793811,1570432921,Ticket,407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9
2c798a60a56825efbee5fb47a58f8bd83a93029f5a29e989c958b78ae3487f57,-1,0,1,54.58793811,1570432921,Ticket,407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9
4995eeb0f43224162d6da38d9f97672052a829c484eeaafc183295a5bfaae2e9,-1,0,1,54.58793811,1570432921,Ticket,407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9
59c92b5ee2598226e4ee175d27b08228b5e5772c9bb6e58c594049bc26110268,-1,0,1,54.58793811,1570432921,Ticket,407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9
9e613526cfd6f76fa51845b2b86d3eaca34938038f699dc103d7b2682f70361b,-1,0,1,54.58793811,1570432921,Ticket,407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9
407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9,1,2,1,54.58793811,1570432901,Regular,2b6463e5fc4c1a48555b928288c835146d9676ea36ff287679313cc08a8c1949
407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9,1,14,1,54.58793811,1570432901,Regular,9e613526cfd6f76fa51845b2b86d3eaca34938038f699dc103d7b2682f70361b
407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9,1,6,1,54.58793811,1570432901,Regular,2c798a60a56825efbee5fb47a58f8bd83a93029f5a29e989c958b78ae3487f57
407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9,1,5,1,54.58793811,1570432901,Regular,0a0d1312383344dc95b06e6cbe58d22b777a8217ab96e423c634fe47fe4a3d5a
407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9,1,16,1,54.58793811,1570432901,Regular,4995eeb0f43224162d6da38d9f97672052a829c484eeaafc183295a5bfaae2e9
407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9,1,1,1,54.58793811,1570432901,Regular,59c92b5ee2598226e4ee175d27b08228b5e5772c9bb6e58c594049bc26110268
407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9,1,17,1,54.58793811,1570432901,Regular,a04ef988f7ff67a2f12e8414d4a778013d4a7c4225a29a2685ee8e1b23f4153d
407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9,1,18,1,54.58793811,1570432901,Regular,b9f057af4309773902ffbe5b95c14d9b0b5c5bcd4638577b37467417de7189a8
407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9,1,13,1,54.58793811,1570432901,Regular,da75ce63008db315d6bce15cb72c18b463ed3b42d867a7203187ee447c8509b1
407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9,1,4,1,54.58793811,1570432901,Regular,e6ca7d18a19fbfb273b1816e9e2b11284003de0412c23bd0bc7c23ef8280c32b
407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9,1,7,1,54.58793811,1570432901,Regular,93d0b69ff51bcad2c69d694be21efa60d953666be81afd9966787c5c18e08b24
407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9,1,12,1,54.58793811,1570432901,Regular,f55400628875edb7e56f3f332ac3221c94c0839cbbe091060d0262996cec8bd4
407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9,1,8,1,54.58793811,1570432901,Regular,dab360bd95958d14d6218a976346320714c7c09ce28d196f25be6c2a9dba36be
407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9,1,0,1,54.58793811,1570432901,Regular,810ba2a23f164b4bf6bd072cf632e3e0188acba4dcbfb13d7858f19ffa7252f8
407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9,1,3,1,54.58793811,1570432901,Regular,6b915a3ea5b7bac713bfe8b365199f624d86306671b86a04306b1bf114bfdf68
407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9,1,10,1,54.58793811,1570432901,Regular,7b040f475083d852b2da4bf34316090d7b0fc8a93d4ced2400da6e0e8f71010c
407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9,1,15,1,54.58793811,1570432901,Regular,8fa7797f86581d67debd74fc607c4f5acd182c9a66c75176d38325d410448382
407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9,1,19,1,54.58793811,1570432901,Regular,94641b7f3181315fd17300df2b85f4420360a8fcd971cef8da4a46c86b8a6f00
407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9,1,11,1,54.58793811,1570432901,Regular,15aed5839b39bab0cbaf656fd7a35309538497c7e22d76d7aea183278fab0c42
407b9f35684add977bba521d42bd52e94048222a71f487004577347ba9a894c9,1,9,1,54.58793811,1570432901,Regular,c522c390164410c88c7e11c61942cd399ab7b76c303a20f2333c0715b23b483f
