tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
749852961ef7d314fdb1c6a11eefa811f70ff34b53af52ac3b1a00225cc097aa,-1,0,1,8.94115212,1536369149,Ticket,1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460
7f316fdcc9de43b426e5c3b20b47021f477e37c2fc24cd50badf1ed49ab2b41d,-1,0,1,8.94115212,1536369149,Ticket,1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460
7fefe5a144017f975c3ec7213a264868f96208f1f1ac0339e2b3a516db61464c,-1,0,1,8.94115212,1536369149,Ticket,1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460
a19cd19bde187bbfc7252edab57b613e084e2227a95dc698c508640802ff5408,-1,0,1,8.94115212,1536369149,Ticket,1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460
ac8f99cb396351f8ae31488bafef796b2d919c3a2ebc001b2d6f8b0c3c763504,-1,0,1,8.94115212,1536369149,Ticket,1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460
b57e6f90072fa7a388149ddbb1b2d1e1b7c95c3fcb0c2ddf63520f9d0d0674a6,-1,0,1,8.94115212,1536369149,Ticket,1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460
b64e817c14409335c3b5ef7b872aad806d04d15d11de7c50c91bc740bba8631a,-1,0,1,8.94115212,1536369149,Ticket,1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460
b8c06a95021facb354b60b860c451eedf5104ac5149586f560936a3c4e9da166,-1,0,1,8.94115212,1536369149,Ticket,1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460
c313833d69cf4b6106d4c827b201427c7314c02ee63c06884a057a1a0c6387f3,-1,0,1,8.94115212,1536369149,Ticket,1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460
d2c4642d16a62c751c4773cc927e8661dd4313ba1dffee75c0310b8b37b9d5c8,-1,0,1,8.94115212,1536369149,Ticket,1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460
d6bba66f8f9434c12d0360047138ab63cf5b11058014747461f6870b082f1664,-1,0,1,8.94115212,1536369149,Ticket,1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460
e2ae0a1fde5a0631701e0d760910c83859d33f3d519a021e6bdb3faeaca4e736,-1,0,1,8.94115212,1536369149,Ticket,1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460
ef48d780a6c69fc4afd03d984670769c2b581c3f043f85ac6f14942181d39bcd,-1,0,1,8.94115212,1536369149,Ticket,1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460
1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460,1,6,1,8.94115212,1536369084,Regular,1290b6ee5c7b745b884869f4a0c54e9493416704136c25d591bc852a5e780bb2
1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460,1,2,1,8.94115212,1536369084,Regular,09e3b89b0777f557cd98693eb625139629283f4bc71b1dd74edf967943dc6fcf
1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460,1,7,1,8.94115212,1536369084,Regular,749852961ef7d314fdb1c6a11eefa811f70ff34b53af52ac3b1a00225cc097aa
1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460,1,11,1,8.94115212,1536369084,Regular,b64e817c14409335c3b5ef7b872aad806d04d15d11de7c50c91bc740bba8631a
1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460,1,10,1,8.94115212,1536369084,Regular,40cb7eb1422b030ab670e224caf90a63c30a872f783376dab273d922e12f6a0e
1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460,1,0,1,8.94115212,1536369084,Regular,a19cd19bde187bbfc7252edab57b613e084e2227a95dc698c508640802ff5408
1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460,1,12,1,8.94115212,1536369084,Regular,10505092ba689796ac244347bf76f85b6d6f2849cc99823a99cb2ee0e57784cf
1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460,1,1,1,8.94115212,1536369084,Regular,b57e6f90072fa7a388149ddbb1b2d1e1b7c95c3fcb0c2ddf63520f9d0d0674a6
1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460,1,17,1,8.94115212,1536369084,Regular,d6bba66f8f9434c12d0360047138ab63cf5b11058014747461f6870b082f1664
1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460,1,13,1,8.94115212,1536369084,Regular,50f38680db732cdb1a3f4f3f7f924b7a50a52842d1fa8a919bafe97291c522ec
1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460,1,4,1,8.94115212,1536369084,Regular,e2ae0a1fde5a0631701e0d760910c83859d33f3d519a021e6bdb3faeaca4e736
1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460,1,3,1,8.94115212,1536369084,Regular,c313833d69cf4b6106d4c827b201427c7314c02ee63c06884a057a1a0c6387f3
1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460,1,5,1,8.94115212,1536369084,Regular,d2c4642d16a62c751c4773cc927e8661dd4313ba1dffee75c0310b8b37b9d5c8
1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460,1,19,1,8.94115212,1536369084,Regular,7f316fdcc9de43b426e5c3b20b47021f477e37c2fc24cd50badf1ed49ab2b41d
1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460,1,15,1,8.94115212,1536369084,Regular,5e5bd3c79d64ae4d9ba74b4b375c8261251ad8e5d28212422613948839f36365
1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460,1,9,1,8.94115212,1536369084,Regular,b8c06a95021facb354b60b860c451eedf5104ac5149586f560936a3c4e9da166
1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460,1,18,1,8.94115212,1536369084,Regular,7fefe5a144017f975c3ec7213a264868f96208f1f1ac0339e2b3a516db61464c
1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460,1,8,1,8.94115212,1536369084,Regular,ac8f99cb396351f8ae31488bafef796b2d919c3a2ebc001b2d6f8b0c3c763504
1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460,1,16,1,8.94115212,1536369084,Regular,ef48d780a6c69fc4afd03d984670769c2b581c3f043f85ac6f14942181d39bcd
1a22308696a4ba4352eed9a9e35808f2e7a1e7ffae4a62c07fe239a54241d460,1,14,1,8.94115212,1536369084,Regular,2db80a8b6b690d6358653618afc6709e1983ae0cfe801bebc05d2ad2e06f8b4f
