tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38b5c5214c7d0ee40bde69e27ef29034025798996132c3ef53c3b034c6d7cdf8,-1,1,1,52.08717164,1552447715,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
38b5c5214c7d0ee40bde69e27ef29034025798996132c3ef53c3b034c6d7cdf8,-1,0,1,0.00708537,1552447715,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
5292bb5a9a2ff084ab64fbc95ae38651e70dc4f381016266cbad6bcb373425e1,-1,1,1,52.08717164,1552447715,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
5292bb5a9a2ff084ab64fbc95ae38651e70dc4f381016266cbad6bcb373425e1,-1,0,1,0.00708537,1552447715,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
55c095688a318ad0d0d3d526d48337b76fde240d84957ea865aec7fa79e52950,-1,0,1,0.00708537,1552447715,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
55c095688a318ad0d0d3d526d48337b76fde240d84957ea865aec7fa79e52950,-1,1,1,52.08717164,1552447715,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
6d49c64cd2e503b6fdf12d72c7327c281a36db437c4cbc57e9b44ba9c89bcf9c,-1,1,1,52.08717164,1552447715,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
6d49c64cd2e503b6fdf12d72c7327c281a36db437c4cbc57e9b44ba9c89bcf9c,-1,0,1,0.00708537,1552447715,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
79e5ef464df859129afedf901dc6de613b7bb223afb43637a9d5e3ea5a52efed,-1,1,1,52.08717164,1552447715,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
79e5ef464df859129afedf901dc6de613b7bb223afb43637a9d5e3ea5a52efed,-1,0,1,0.00708537,1552447715,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
90dba71ba4ecf1eab11073eedac7c07f93da61d4da1b1f6f45c912dcfc321702,-1,0,1,0.00708537,1552447715,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
90dba71ba4ecf1eab11073eedac7c07f93da61d4da1b1f6f45c912dcfc321702,-1,1,1,52.08717164,1552447715,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
9bba45e9fb08c2dabe228452c65bb57e894ad46ae9f46df85d976b334b3781d4,-1,0,1,0.00708537,1552447715,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
9bba45e9fb08c2dabe228452c65bb57e894ad46ae9f46df85d976b334b3781d4,-1,1,1,52.08717164,1552447715,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
ba25a85844a07d96d3efc6d58dc88ffc9f6a7bb8403aa5cab821580866cb8a90,-1,0,1,0.00708537,1552447715,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
ba25a85844a07d96d3efc6d58dc88ffc9f6a7bb8403aa5cab821580866cb8a90,-1,1,1,52.08717164,1552447715,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
c08260d81cd2ca520f561d4a1acf8bae1e32ac947db43e1f4fa2c9a136fa7bdd,-1,1,1,52.08717164,1552447715,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
c08260d81cd2ca520f561d4a1acf8bae1e32ac947db43e1f4fa2c9a136fa7bdd,-1,0,1,0.00708537,1552447715,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
da36044049e0daeb0797d0d46f6b60ca5880866eb553becddd940e9a3dca4505,-1,1,1,52.08717164,1552447715,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
da36044049e0daeb0797d0d46f6b60ca5880866eb553becddd940e9a3dca4505,-1,0,1,0.00708537,1552447715,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
eb7e67d70409cf9b0c87d0696b185fe3fca080d4cdfe2b0a2438d6300181ef3f,-1,0,1,0.00708537,1552447715,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
eb7e67d70409cf9b0c87d0696b185fe3fca080d4cdfe2b0a2438d6300181ef3f,-1,1,1,52.08717164,1552447715,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
ed55b9896afe349f7978f32a7177485819bd74383691739116ee7a0411ab6460,-1,1,1,52.08717164,1552447715,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
ed55b9896afe349f7978f32a7177485819bd74383691739116ee7a0411ab6460,-1,0,1,0.00708537,1552447715,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
f91033ad114b9d1b0f350119ccb58b6acae4e94629a6e3dc697ceb71ff9ebd3e,-1,0,1,0.00708537,1552447715,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
f91033ad114b9d1b0f350119ccb58b6acae4e94629a6e3dc697ceb71ff9ebd3e,-1,1,1,52.08717164,1552447715,Ticket,d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,3,1,52.08717164,1552447684,Regular,ac596162335e13a5a129c0891dc06f157a2e6de7f19d99c0056baee66c4e3df3
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,22,1,0.00708537,1552447684,Regular,eb7e67d70409cf9b0c87d0696b185fe3fca080d4cdfe2b0a2438d6300181ef3f
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,23,1,52.08717164,1552447684,Regular,eb7e67d70409cf9b0c87d0696b185fe3fca080d4cdfe2b0a2438d6300181ef3f
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,28,1,0.00708537,1552447684,Regular,ed55b9896afe349f7978f32a7177485819bd74383691739116ee7a0411ab6460
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,29,1,52.08717164,1552447684,Regular,ed55b9896afe349f7978f32a7177485819bd74383691739116ee7a0411ab6460
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,0,1,0.00708537,1552447684,Regular,f91033ad114b9d1b0f350119ccb58b6acae4e94629a6e3dc697ceb71ff9ebd3e
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,1,1,52.08717164,1552447684,Regular,f91033ad114b9d1b0f350119ccb58b6acae4e94629a6e3dc697ceb71ff9ebd3e
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,6,1,0.00708537,1552447684,Regular,9bba45e9fb08c2dabe228452c65bb57e894ad46ae9f46df85d976b334b3781d4
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,7,1,52.08717164,1552447684,Regular,9bba45e9fb08c2dabe228452c65bb57e894ad46ae9f46df85d976b334b3781d4
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,36,1,0.00708537,1552447684,Regular,6d49c64cd2e503b6fdf12d72c7327c281a36db437c4cbc57e9b44ba9c89bcf9c
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,37,1,52.08717164,1552447684,Regular,6d49c64cd2e503b6fdf12d72c7327c281a36db437c4cbc57e9b44ba9c89bcf9c
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,8,1,0.00708537,1552447684,Regular,55c095688a318ad0d0d3d526d48337b76fde240d84957ea865aec7fa79e52950
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,9,1,52.08717164,1552447684,Regular,55c095688a318ad0d0d3d526d48337b76fde240d84957ea865aec7fa79e52950
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,10,1,0.00708537,1552447684,Regular,79e5ef464df859129afedf901dc6de613b7bb223afb43637a9d5e3ea5a52efed
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,11,1,52.08717164,1552447684,Regular,79e5ef464df859129afedf901dc6de613b7bb223afb43637a9d5e3ea5a52efed
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,26,1,0.00708537,1552447684,Regular,09139ddf49477fa5576db2713d87c16e82d97b1d6273031b011b5718d162b91f
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,27,1,52.08717164,1552447684,Regular,09139ddf49477fa5576db2713d87c16e82d97b1d6273031b011b5718d162b91f
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,34,1,0.00708537,1552447684,Regular,90dba71ba4ecf1eab11073eedac7c07f93da61d4da1b1f6f45c912dcfc321702
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,35,1,52.08717164,1552447684,Regular,90dba71ba4ecf1eab11073eedac7c07f93da61d4da1b1f6f45c912dcfc321702
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,12,1,0.00708537,1552447684,Regular,da36044049e0daeb0797d0d46f6b60ca5880866eb553becddd940e9a3dca4505
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,13,1,52.08717164,1552447684,Regular,da36044049e0daeb0797d0d46f6b60ca5880866eb553becddd940e9a3dca4505
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,24,1,0.00708537,1552447684,Regular,5292bb5a9a2ff084ab64fbc95ae38651e70dc4f381016266cbad6bcb373425e1
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,25,1,52.08717164,1552447684,Regular,5292bb5a9a2ff084ab64fbc95ae38651e70dc4f381016266cbad6bcb373425e1
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,38,1,0.00708537,1552447684,Regular,c08260d81cd2ca520f561d4a1acf8bae1e32ac947db43e1f4fa2c9a136fa7bdd
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,39,1,52.08717164,1552447684,Regular,c08260d81cd2ca520f561d4a1acf8bae1e32ac947db43e1f4fa2c9a136fa7bdd
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,18,1,0.00708537,1552447684,Regular,ba25a85844a07d96d3efc6d58dc88ffc9f6a7bb8403aa5cab821580866cb8a90
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,19,1,52.08717164,1552447684,Regular,ba25a85844a07d96d3efc6d58dc88ffc9f6a7bb8403aa5cab821580866cb8a90
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,30,1,0.00708537,1552447684,Regular,38b5c5214c7d0ee40bde69e27ef29034025798996132c3ef53c3b034c6d7cdf8
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,31,1,52.08717164,1552447684,Regular,38b5c5214c7d0ee40bde69e27ef29034025798996132c3ef53c3b034c6d7cdf8
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,32,1,0.00708537,1552447684,Regular,f4417220b66edd5b1e5bc3481c6f33a425037ba2df055e9fd8c3dd530a232420
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,33,1,52.08717164,1552447684,Regular,f4417220b66edd5b1e5bc3481c6f33a425037ba2df055e9fd8c3dd530a232420
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,4,1,0.00708537,1552447684,Regular,10586e935f87806b592237a253776923456c095531e7788dab83a1be2b9d13cc
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,5,1,52.08717164,1552447684,Regular,10586e935f87806b592237a253776923456c095531e7788dab83a1be2b9d13cc
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,14,1,0.00708537,1552447684,Regular,5fb06e3185fa21904d386b52db5941012e6ba39c49bd25438396a3d51c4e4471
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,15,1,52.08717164,1552447684,Regular,5fb06e3185fa21904d386b52db5941012e6ba39c49bd25438396a3d51c4e4471
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,16,1,0.00708537,1552447684,Regular,bbbc427726f8aab4200edc24b88dc2ee898f92bb2dd336ed87e1ec21b7f2c37d
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,17,1,52.08717164,1552447684,Regular,bbbc427726f8aab4200edc24b88dc2ee898f92bb2dd336ed87e1ec21b7f2c37d
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,20,1,0.00708537,1552447684,Regular,8baef99cf986f8a9b02285069e4b9f355a02e38e372cb45644d49ad95f4faed5
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,21,1,52.08717164,1552447684,Regular,8baef99cf986f8a9b02285069e4b9f355a02e38e372cb45644d49ad95f4faed5
d378675eecd39601b1b8393e111b674337bd77c5b53a600e45ebe474785cf363,1,2,1,0.00708537,1552447684,Regular,ac596162335e13a5a129c0891dc06f157a2e6de7f19d99c0056baee66c4e3df3
