tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c786630887ef7e9b7a1743d244c31467632b32c9eaa9fad279d35f63eca33761,1,0,1,0.00990705,1643948455,Revocation,
cb09d20bc97fc93acbef7a81b6b0e940cce262cb3a5793189b5da71f7ec512e5,1,0,1,0.00990705,1643948455,Revocation,
cc7ddcfab04f856199c0a044c4bc88f4f44bfae4e504c43ce5687fd2b045e608,1,0,1,0.00990761,1643948455,Revocation,
ce708fbe7b7f41f737a88ee7305c81a5f5f520fc8102031f7e0f9797b9e81c62,1,0,1,0.00999614,1643948455,Revocation,
cfbe1a670967ffb4ee08da3f18feeea1d3131f357c85760e175145796d6d5151,1,0,1,0.00990761,1643948455,Revocation,
d209ea520d3cd5ff8547bcb3f8dd6432502760aa9325d4c509d2ca9eab589df5,1,0,1,0.00990705,1643948455,Revocation,
e24a48c7c49431f232f9929a2a2bef2d2b16b140e3c2df098e3a3abd505e7aba,1,0,1,0.00990753,1643948455,Revocation,
0113dd1ba2bc86a13e1a2cb7be706f047d3ab5b27970a93248a5f94737c38eaf,1,0,1,0.00990795,1643947595,Revocation,
03650bd62b8d9ae7fa75c31037e51045880298d885a894e32421bb1b5adc8c38,1,0,1,0.0099076,1643947595,Revocation,
07f40ee5e10d1919988a3b6732834983051f086e9beb2fb8b4c669d7e2b3f7c3,1,0,1,0.0099076,1643947595,Revocation,
0af7c735d3371b49d9a939a2178934cc7a9e9bef5a9ad5fb0250d877187cafd9,1,0,1,0.00990795,1643947595,Revocation,
0bf82dfa7287492c7c18a03d36c061df0dc94c4b99cf4c8532ff034aa3e69e05,1,0,1,0.0098119,1643947595,Revocation,
14d212ced75dad73a516de71ed914cb1adfdee05bca4a0ced6f9b405ced2d746,1,0,1,0.0099076,1643947595,Revocation,
15e853ce8c6ab41f55f8741c6127994a640e588b83cda8235be11be0ff9ec2f5,1,0,1,0.00990795,1643947595,Revocation,
164d6506d189e62812002d8e2c77c750a89242fc1ae52840b2ed6e1f79551470,1,0,1,0.00990795,1643947595,Revocation,
17543101106bf497604158c55a1a195bc1e467fc80363aec28fbcd50bc12bba3,1,0,1,0.0098119,1643947595,Revocation,
1b9287379e9bbc4bf1de922073e4bef226385a0912686278d3b0c635d1962166,1,0,1,0.0099076,1643947595,Revocation,
20e24c36c2f0adb27ac174393888852664b5790d3d721d3033def478804e30b9,1,0,1,0.00990795,1643947595,Revocation,
28a0a245e7bd0d8947d333d34e1f78863dc2bd39dfe5f43b520e67e4ec9d38ae,1,0,1,0.0099079,1643947595,Revocation,
2fda25bc5e3f178eec93c8a610f5381a8f6adac4aeb0550e9207030f6bd70107,1,0,1,0.0099079,1643947595,Revocation,
324753bfddcdbf79cd428e10fc3d9a344f5a948824bb66d1c61af4a5834c5bdc,1,0,1,0.0099076,1643947595,Revocation,
39beb595ac08a9ce19d5b2e48d1fa2f416c4fc6f4e3f42a6ec28ee23f3627eb1,1,0,1,0.00990762,1643947595,Revocation,
3e7633ce903a5edfdb7810b49b3d847eef3380f7708806550e5e564eba6bdb79,1,0,1,0.0099076,1643947595,Revocation,
420572c38cbe5c8382e9d2247ab10a8fe568066d40ae4dbf1afc5d303dc91695,1,0,1,0.00990795,1643947595,Revocation,
44cd02db289c358e5a132e2ee894bd243a70b03f50dbaf42a649ddf19f3e8850,1,0,1,0.00990762,1643947595,Revocation,
47b9d4e45e4cbad6f0eef1b0b446726c87600c6193fe9c6248d970b67473402f,1,0,1,0.0099076,1643947595,Revocation,
4c1ddddefeecbc16ea451a8139cf1ae00e417a4f02a137f2ec5b79a2abd82232,1,0,1,0.00990795,1643947595,Revocation,
4d75201797f93cdda60317fea098feae90b1fe034be8cbfba37b5e697b4bf7ba,1,0,1,0.00990762,1643947595,Revocation,
4e2b1d1fa9ccaf38b38ffc7a309197976f4f87f7d1c3bd89ab94df78aa442ec2,1,0,1,0.00990795,1643947595,Revocation,
51fae55a669b7b73c412e09b329b538f163544eabf5fc9108715d3408124cd0f,1,0,1,0.0098119,1643947595,Revocation,
56867131748667675c0afb7a1e52fce047c7f76d85a35e272fa97b77d3398a52,1,0,1,0.0099079,1643947595,Revocation,
60252d146763c1af4713499dae60bc329ecdc83350aa68b6d2b5827e021d4dbb,1,0,1,0.0100056,1643947595,Revocation,
61b960a0d1350d8a33e61f12d41747fd80322e2c4124a04d00757c44e1a6ecb3,1,0,1,0.0098119,1643947595,Revocation,
656b55d3df35c83fc3f83885c1e5d36ded5baf3b6a8f08dc576ac5acaf1d6cf4,1,0,1,0.00990795,1643947595,Revocation,
665946a99a901b22a4450543ab6c900c1f2090b4fd2ef26dd20eb186a960d282,1,0,1,0.00990795,1643947595,Revocation,
69af176d9067328be65942b0bc79fcdbd94600009d71a0ba1d1d9b7f86ef4783,1,0,1,0.00990795,1643947595,Revocation,
6c6efa6c276d476735d597ead7af14a489a14bf8f6c8bbfbcbde4a0c4649857d,1,0,1,0.0098119,1643947595,Revocation,
6d99ded7363d71cd473004f25091eff328f4a613a62cfed7d02b08c1487dfaa3,1,0,1,0.0099079,1643947595,Revocation,
7116e1ad94ce8b14ad92ba01bc3f86709b00eef90909d295ba847c54d586c37c,1,0,1,0.0099076,1643947595,Revocation,
752669f58b19d67fdc288cff02ea4e7206e7aa42ab3671ee91e01d567a7c766f,1,0,1,0.01000514,1643947595,Revocation,
76705f1fec799c8e32f72775a2aeb68d72f80eb93c2cd9fe67b2fab5afac031f,1,0,1,0.0099076,1643947595,Revocation,
76eac3b10d4b4a29c44e5e229f8ab5a033aa58e0c98d682eda80a7ee03feed44,1,0,1,0.00990795,1643947595,Revocation,
7c27d646200d2e2aa36f37b93e5ec77a2be2b6b556186c207b204c45fa7580c9,1,0,1,0.01000514,1643947595,Revocation,
7d8fdf125abd1f4197d0026bd5b303853b93257ae3e61ad75f9e03bc0fd20bc5,1,0,1,0.0099076,1643947595,Revocation,
7ec7b765d10327c55a76d2e0b49ce7cf3563455ca66e4a712f69f1e4467d18fe,1,0,1,0.0099079,1643947595,Revocation,
8ce0b3a244351dc027f791f5c7f15075e47d61c79fb1d35eda5d921652ddb8c1,1,0,1,0.0099076,1643947595,Revocation,
94a0e392963c67293f6ae82d980be2ba445d58bd2e1f460052258300595847b5,1,0,1,0.00990795,1643947595,Revocation,
a079d6c7fec412fb9a86eddbf6385292dd7df1ed2249e3210825b2d27eda6c1b,1,0,1,0.00990762,1643947595,Revocation,
a46c091644782b66a0d773a1fd29a0f2f76ab25df03ef79a0c997b8ba5bfc375,1,0,1,0.00990795,1643947595,Revocation,
a51719e9f666ebe4fce7c6cc0a6564bb5ca7f28161719dddf6cdbc97e5fe42e2,1,0,1,0.00990795,1643947595,Revocation,
ade77729844d4514bbe57a1add6587ae5dd3a05c24c0de94c9fd5afb1c30bd8f,1,0,1,0.00990795,1643947595,Revocation,
ae0aa743677106ea4e2841d8b4360d12a703558f960cdaf96fad1175c6df29ee,1,0,1,0.0098119,1643947595,Revocation,
afa8d88ef5562e29783de87d497dfb71963e47787032a86fabf3ff0cc8cdbdaa,1,0,1,0.0100056,1643947595,Revocation,
b22bb44ca62bfd025eccbb0fbaaf8a7d121a4c7d437e869f77a7c702251a7e53,1,0,1,0.0099079,1643947595,Revocation,
bafe7605c1131d837ef3049e53076ac89efa85a737798c91510e4de0c3a9e5bf,1,0,1,0.00990795,1643947595,Revocation,
bb39aef67220116566e9039c2dc98f194719c8749d7624cd3d186906a68ac9ec,1,0,1,0.0098119,1643947595,Revocation,
bebcffba55c820fab43eb5820a2fc96df47c30286a11be9ba5540e6b25f6217c,1,0,1,0.00990795,1643947595,Revocation,
c22a1968dcf24fcf5f96442e1d419fdd24fc2772d1338f0fadc9425ea7260fcf,1,0,1,0.0099076,1643947595,Revocation,
cb52bec79a92ac1aa9365fcf3fff0a5ec500cfdb8db15e2611325cf666aa803a,1,0,1,0.0098119,1643947595,Revocation,
cf0e525e5fefa8f43ad95df3c9c46d34d6bae253c8fb629d3046bc802c318c67,1,0,1,0.0099079,1643947595,Revocation,
cf8a8450989ba8a2d42653c46a7c47268d8504a8e0e9db4f723e213dcd7108c7,1,0,1,0.0099076,1643947595,Revocation,
d489e275c5a355c3a5893c0bf6f591c5448c8f08c74cc653fbb81437cc54388a,1,0,1,0.0099079,1643947595,Revocation,
d7d8069669163feb050029490a179b91341d3a35b0ccd6f00559d3cb1004cd86,1,0,1,0.0098119,1643947595,Revocation,
da289c0a8c8fcec28dd8989fcd4774c6c47b7f736758e3b441ac9830ef9b6f9f,1,0,1,0.0099079,1643947595,Revocation,
e29747e1c81ec5bea523861d6d8ab064f4b362190bdc85c423f60a424d0e1c4a,1,0,1,0.00990795,1643947595,Revocation,
e37d7f5d3c98a3765f85a6534f1316a5edf0aa4e96f7984b2f316334247376e7,1,0,1,0.0099076,1643947595,Revocation,
e98fc17e6191214bfaed9172c6378f8cb9b341654e094f0e9773e6d47cbfb6f3,1,0,1,0.00990795,1643947595,Revocation,
ebb00bddb55318b1d4879f16559f6d1656fd6a61475173b60f0a1a454756cac5,1,0,1,0.0099076,1643947595,Revocation,
ec432197cbe8d80e5b56b7663cb5db9ac6010396e127636f47d7d61f6ef07383,1,0,1,0.00990795,1643947595,Revocation,
ec9f99516dab5abaab6637b2268bb031f341a1d844dbc30591a133fa4473f3ad,1,0,1,0.0098119,1643947595,Revocation,
f37fcc55d21a98fdcb36c84c9ae286d95d5a93743a81872e47710b381c8e138e,1,0,1,0.00990762,1643947595,Revocation,
fbd2db36ec4c9a4d73b0ab45bea98f89f43b4822c22d58d116eec77e60baa3ea,1,0,1,0.0099079,1643947595,Revocation,
fc45e5e69c16218ff86e744de4930c5b0f306fa3d0a45211a7430b320fa94690,1,0,1,0.0099076,1643947595,Revocation,
05d6bc94ed174cb944eaa10515a4695890e8109003646892cfdc002688124ced,1,0,1,0.00981233,1643947527,Revocation,
073fc27b069e2d7ffc8d768bf8bf2163430d490a65975c3c5b13a259799eeb9b,1,0,1,0.00981233,1643947527,Revocation,
0c5ca4ea5a93d9a066555f01e98317d0dd12fc1532c6524c436f24bcc36b213c,1,0,1,0.00991084,1643947527,Revocation,
0c64a5b9a1d474a476afe9805ea38c7ebfef8d04a24fc30cea40be8e85c044ee,1,0,1,0.00981233,1643947527,Revocation,
0ec9f97c0f460c529fc8e27ae036f15fc6c5786e6d3990ade305a1ac53103c42,1,0,1,0.00990867,1643947527,Revocation,
135bce99c746aa7af2b26f7007f88f6c291b7f54e5b65acf343185145464e36e,1,0,1,0.00990867,1643947527,Revocation,
14cc5afc6ec9d5b51bc97a6cc698c341abeebdc431cfe995e17fff0bcaae796b,1,0,1,0.00981233,1643947527,Revocation,
18f99fb97822a25372015e3a5073968f6ed48a449271e945283496f9e1fa0e4b,1,0,1,0.0098119,1643947527,Revocation,
197acb10d8121d0a8f969029d984d8b60e8d9bea191c8120bb7f9d6a761c96cc,1,0,1,0.00990867,1643947527,Revocation,
1ab427966b62c911a696c2d0aab6c1a55267070f18ac37f4eab50e8747f82683,1,0,1,0.01010454,1643947527,Revocation,
1cd65f5aad033543aa3db34e4debcdb802d909c1737839afd792cf94aee068c6,1,0,1,0.00981248,1643947527,Revocation,
1cedb747162a3627e34a0a324107db0a5a81978a053b9935b314f2802e2d1b21,1,0,1,0.00990941,1643947527,Revocation,
1f2f4faad72830d0be2ed01cd819ef42a8f6151bdff52f7bd19cdab7786fab93,1,0,1,0.00981233,1643947527,Revocation,
1f951dce1d46fc859eabbaed0f3a2c2764a62aa672d77258b9e1c6bd005a3df0,1,0,1,0.00981248,1643947527,Revocation,
1ffd4e88279ece85858c60fd752f4099f4ea913396c5d05f181819de281d0e7c,1,0,1,0.0099102,1643947527,Revocation,
23ca70e3113439f3037d72ac337485d1029fed48cca9b6774d3e9735ccd3b3a2,1,0,1,0.0098119,1643947527,Revocation,
2c226ab6a738d6fc6418b1fcda9e176cfc6421aaa982d0f193188bf1779b7c2c,1,0,1,0.00990941,1643947527,Revocation,
2e26fd835cceeeddd7f329fa93ab34dd3eb025f52b4e6c4cd55ec250c4117629,1,0,1,0.00990941,1643947527,Revocation,
2f75dfe9040a420d9378f6cfa2c1e7040123310b1afe5d8306737270b9440bbe,1,0,1,0.00981248,1643947527,Revocation,
373d8c4322b38647f8be842a35806ddd82591f175a46e39cbfdf54884fd2c65e,1,0,1,0.00991104,1643947527,Revocation,
3831edf46b5341e431a70364301e66f3363b9f072c9ad2df1cf961b204d8fb86,1,0,1,0.00981248,1643947527,Revocation,
3cea6d653f9bd35154d2d14aa9bab1f4140acf18a83d01b21fbd817af3cfd6da,1,0,1,0.00991084,1643947527,Revocation,
3d0ee086060b495e04b344a14c79b84daec2d68eaafae86c8ee5af9573769017,1,0,1,0.00991104,1643947527,Revocation,
40aa8b87f0ce108b7b5f42590ed9d1310429caa776cc29139914a31571322078,1,0,1,0.00991084,1643947527,Revocation,
432238d8e6d398f6b9ed628fef6850636f92c89b8af236d737eb755cf1104b9b,1,0,1,0.00991084,1643947527,Revocation,
44ae9896cfe1afb0afa9f8e835878f0b619624fe6e18139151b59b10b517b2b5,1,0,1,0.01000601,1643947527,Revocation,
4724dca231168ad365e51467067970186a50ad81981df4358db3ca4973aa8a30,1,0,1,0.00981233,1643947527,Revocation,
4a00e81784c7e69ad377f8ae1038802b57f0a6098c581a423bec1a195a1d5938,1,0,1,0.00991104,1643947527,Revocation,
4dc81a8beffa6fb6a516dd678783d03d9caaf7bdb76075d7bca2874b7237af64,1,0,1,0.00981248,1643947527,Revocation,
5188be864c54f52cd560e95ebda931efc0039784432a1c8ca3b7d8bdc1bfda61,1,0,1,0.0098119,1643947527,Revocation,
52ec25ec825fc3ed50dfcab10f9b867b88bd0fd4570729158c6455a84376a32d,1,0,1,0.01000959,1643947527,Revocation,
54409155b478cca9a444a3622daafd705cbf06661c141c1042117d69ab3b0f22,1,0,1,0.0098119,1643947527,Revocation,
584b0ae5740444d642398863d608fb4f7f04eb4fcb3be8912ee6ffb91d64e056,1,0,1,0.00990867,1643947527,Revocation,
64825c76e3df99cf5f528e830533e83723228d767e45f85616abbddd2fd5e8e5,1,0,1,0.00990867,1643947527,Revocation,
650b9810147047b446364761c5ed1d88c2e62c7230ddfd7febd21041d4e3f092,1,0,1,0.00981233,1643947527,Revocation,
6791f265622ad3503d11c8a9ddb08da26c262baab9300891c1bc1b8f03210a0c,1,0,1,0.00981248,1643947527,Revocation,
6a35d4ccb1973fd185b2184814722271df76960256cd062d30a9309ca158f85b,1,0,1,0.00981233,1643947527,Revocation,
6c98bd966d6f5fbce547160a56a38bd8fffbad94f012ee83f52a1ebbd367bdee,1,0,1,0.0098119,1643947527,Revocation,
6fb82bdd837eda13e6d17c3bd46e8c3de9427ce019adacca833b5d2ac0c9201d,1,0,1,0.00990867,1643947527,Revocation,
7028c4d23666ed1ea20dc5470f2625893a26a576a08e343ececc1bff8debeafa,1,0,1,0.0098119,1643947527,Revocation,
745858a4262e2849814a1c8aa8260447f436c65dc3831481f5ba29e90d5de97c,1,0,1,0.00990867,1643947527,Revocation,
78010eef08183af5e14fd45d30798b5f61101c39630e0d66608352a05f3ec4da,1,0,1,0.0099102,1643947527,Revocation,
7a09aa0ec221201892d4097ae9dabc44538c02c64490045a921945bc4de461e6,1,0,1,0.00991104,1643947527,Revocation,
7cf21c526fd695325e2966e459c2456e54396a144afc90c4c4ad441a8b2ddc20,1,0,1,0.0098119,1643947527,Revocation,
8072e38d57a189880f79f89d0ccd6bcd8a6661439882de9349ba7a8ea56cbac2,1,0,1,0.00991119,1643947527,Revocation,
82ea5aed74db5f5371d4f10bc064d66dde20e6135f827b90fdb376afa2e65e19,1,0,1,0.00990867,1643947527,Revocation,
8ef709d5d7a4adbc2a4aff2e612c00a03efa89272c9ba1f569842ff93958aa0f,1,0,1,0.00981233,1643947527,Revocation,
91c1ab4c362ff7159bbd5bbb32183b07f250ec711c1e7481de01fbe0749056d9,1,0,1,0.00981233,1643947527,Revocation,
91e735a89763655d0e0f389498d80980f4a7d90980def51b943960a79e5b21fc,1,0,1,0.00991119,1643947527,Revocation,
949dc9ffdcbd926a797e2eb304c53f9f4065c6b3bc7528b3931fe1e89f9525b2,1,0,1,0.00981248,1643947527,Revocation,
9689ef185dc68824e9cba081269c3523e2d27a5c8ed8ed58af0454cf130db967,1,0,1,0.00981233,1643947527,Revocation,
996c39fad2341bafea552e6063ca76f23fece6bf734cf2da1097a2545f5dc8a0,1,0,1,0.00981233,1643947527,Revocation,
99962925edc281d5e7c0ec63f68c78e83c249dd16a9cc641f357a0c020d5c1aa,1,0,1,0.0098119,1643947527,Revocation,
9a4a5a5e3874ed641e2c0d7940d7ef66b590d9dcfc97911ba50214e33e64fcc3,1,0,1,0.01011211,1643947527,Revocation,
9a6187b95c06132e96b5dff3343f5e75474ea7fb0d44d4cd3b72305ef3b5791e,1,0,1,0.0098119,1643947527,Revocation,
a02b981bef50848e66ae9f5485e447f577f421750f5e8309d5da45e29e1e641d,1,0,1,0.0099102,1643947527,Revocation,
a549ae71722d94b3ba9653d195b1a566149003d2a0dae3098a059c19e3188f6c,1,0,1,0.01001324,1643947527,Revocation,
a719234ff609afe27c3348f2fbe45f85da92d0f873fe29078d913ae7c1661aca,1,0,1,0.00990941,1643947527,Revocation,
a7961b2ba23f2b40d256d3d1a70fb169544be4f00273606e46452ccd82dadc21,1,0,1,0.00981233,1643947527,Revocation,
a9639e75a35e45a72ece241efb073c32422b67c426279abf65b269366c67e7d8,1,0,1,0.0099102,1643947527,Revocation,
aa9fd23a21595d20eb10ba7824ac5f717906e8c487c967c434655f8cc19ecb90,1,0,1,0.00981248,1643947527,Revocation,
ab1771fb71d6babb03ad1ce1be89849c9eebe660b6e3e5bebe81ce0cc52a4b1c,1,0,1,0.00981248,1643947527,Revocation,
ab9722035aeee480a7486afee8055c08dc900f3252c6dd3c2cdc24904e637186,1,0,1,0.00990867,1643947527,Revocation,
addb4f3930b1472c30cc2e0a42f4650934688a792d444427fe73e1e9e9dd6b47,1,0,1,0.00991104,1643947527,Revocation,
b0afbf0e9ffe796a5d9ed19afaf16f52dedbeb707e614664c462682b2c192b2b,1,0,1,0.01000601,1643947527,Revocation,
b2052f0c95320ea3e7b9109c1bf6699ffd15dbfde81b3ba34057d5603d3ce5d6,1,0,1,0.00981248,1643947527,Revocation,
b2605e506c23fa8789752563cc98bfd8fa3ce53e94fa64bdd956876b512d4a5a,1,0,1,0.00990941,1643947527,Revocation,
b35c31ec6cba85f3e3fd0cd41f72adef28b0736765a54dfff384612e7f6548f9,1,0,1,0.00990867,1643947527,Revocation,
b4cb49a83794ac80a829bca35f20d02c529b7c81ba2a718c46199df9ff9c4b43,1,0,1,0.00981233,1643947527,Revocation,
b53265294fd72c010b066c055179b1f80665efb0526b3b523829b9a8e98ca8c8,1,0,1,0.0098119,1643947527,Revocation,
b71667286bfe64d7b0e3a879ad1256eff5283d722e1bf8ea11f42abf287864f9,1,0,1,0.0098119,1643947527,Revocation,
b77a346007acb64b1ac748b58bcc1056139ff0ae86e4bc2e280586c965ba4739,1,0,1,0.00991119,1643947527,Revocation,
b8d7ee761dd36f3be5f721cb886dd6ac53250e71977a15698054a78656870fc9,1,0,1,0.00981233,1643947527,Revocation,
bacff724549df2da26efb9a957408bc0d8d5d6e7bfd03397cc4d94c82604875b,1,0,1,0.0098119,1643947527,Revocation,
bcdd066704dd83db2bc584523371823a2727d29a5495cc1e45fce7f6ccde4ec9,1,0,1,0.00990867,1643947527,Revocation,
c1a1157a3ecbe2644917bbc39be82cace2cf12e88c6638467a346fc9f833f5b2,1,0,1,0.00990867,1643947527,Revocation,
c6068eda8cefe7116b547c37265fba42bf2641cc524e00e79709fda0516a168e,1,0,1,0.00981248,1643947527,Revocation,
c99b6925599b6c26710d10ca1d8fb9c3e764e029ddef0fba66eb29712947656f,1,0,1,0.0098119,1643947527,Revocation,
ca82cbd2957ef93edfd786117fbc5857b16ac43ccd7652af38a66dd7cebc3eec,1,0,1,0.00991084,1643947527,Revocation,
cbe1bfd26793779e8c7f709091df4303a85d2a200160c104d8870c61e1fdbea4,1,0,1,0.00991119,1643947527,Revocation,
d035520749cc81c68896da000ea86874e5bb5996c945fb7c3f36a0b0deed6f4b,1,0,1,0.0098119,1643947527,Revocation,
d852260ecfba1259f0e9fa80cd1548d5d40a978aa0ee99bab3423693197c41a5,1,0,1,0.00981233,1643947527,Revocation,
d8e0b40b9a7c852f7a4d649ce345998ae0c5832c7b16b3211f129f742752371e,1,0,1,0.00981248,1643947527,Revocation,
d905e65ef1727942d93c11665b9d459d38ac11b9310bf7c8a7bf71cf1c731bc2,1,0,1,0.01000601,1643947527,Revocation,
d9ced460651a200a9b2960c39fa157ed0182a2d5f4efccb7aee06f5c7420dae9,1,0,1,0.00991104,1643947527,Revocation,
dcd9a9a85d2afb35b26b806b2f0ffd7af28892fce899ec1b212e5452ae900fb3,1,0,1,0.0099102,1643947527,Revocation,
def66729e572b72ae4b78d9f81230d21b48e2d07a25fa03969876b27f3184d83,1,0,1,0.0099102,1643947527,Revocation,
e0bedc8d7d9f812f59da76a2d172ac274c43729c3cc7fd27498be913bcf953a5,1,0,1,0.0098119,1643947527,Revocation,
e0e4d51467603dc5ef1d73c6109deca775c4cb47b7b727854f2f85ea902bbb05,1,0,1,0.0098119,1643947527,Revocation,
e287b32ee59f33006ac45138579d76fce94f5f29a1bc4a3ff742842c49cf228c,1,0,1,0.00981248,1643947527,Revocation,
e4bd83f95ce9dbff17d5f7f784699af25c83eb3ad4460ffd624697dd9987b2c3,1,0,1,0.01000601,1643947527,Revocation,
e88da4e1ea60232fc1315a71e057932672363102bad4e3acbbd8142a1584d47c,1,0,1,0.00990941,1643947527,Revocation,
e8bd2bf1ce211fd9f592300487a6a741be3c9c174a20a87afb40afe7b6df307a,1,0,1,0.00991119,1643947527,Revocation,
eda777ec1525d8b3d49457e3cd8e8c48cc3ae65124111c6c24acdf053e93e772,1,0,1,0.00990995,1643947527,Revocation,
ee6fe3b6ea035dc94c704f9da1142f31e68caba018771c99884f663c10d1507a,1,0,1,0.0099102,1643947527,Revocation,
f36ff468f94ef104526fc6b9393467233e2b88b6f829150cf89f3602365a2653,1,0,1,0.0098119,1643947527,Revocation,
f5c1ad56968eb8974316af122c0dd4c02380121a9444f396e58970c7e87995ce,1,0,1,0.00981233,1643947527,Revocation,
3b9c7762067e11f78c1ab76fb0f9ec667b11a0c60d635d70f4a0936165cc1d7e,1,0,1,0.00990868,1643947464,Revocation,
c7575ce5fa3d1f2b8f950281477ed9544018086c2e1b51c540fec9bd69dbd2b7,1,0,1,0.01021185,1643947464,Revocation,
d90a24f37b7d4bd39cf0cc5c50af3a2e8e47a9e9ae3e29962c27dc4326156abc,1,0,1,0.00990791,1643947464,Revocation,
2c52494bd159d66f988fefe55d1509d0894f636accaad12a6faea12ed947ad73,1,0,1,0.00978663,1553471471,Revocation,
3a6182a0ddeaa4c80961d1647b3a947e2e77504d95bfac2418a9ef44b35794a6,1,0,1,0.00988425,1553470941,Revocation,
67b5407fc5bca1ed17791f68de006fe032a5e544e5ed1fee1f1715c81011dae8,1,0,1,0.0098822,1553469500,Revocation,
c4d7cf8992ea6dbab071d09f929e6934b4ae745c01ed03f2bc602adb3bef905a,1,0,1,0.00988134,1553468159,Revocation,
49fad32774e710755a9533bce436043395ae31bd4cefd2e502dfc6b813bc795d,1,0,1,0.00978663,1553468021,Revocation,
